"subject","predicate","object"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19996372-33CA0B0B-0392-4BCE-AF72-26D32AB87C73"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1504425"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthias_Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","forsker beskæftiget med meta-analyse"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","professor of epidemiology and public health"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Маттиас Эггер"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2000/01/rdf-schema#label","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Маттиас Эггер"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#prefLabel","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Маттиас Эггер"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://schema.org/name","Matthias Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P6231","http://www.wikidata.org/entity/statement/Q19996372-b812de08-4d0d-e2a0-a009-0818532c0dfe"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P6231","84712"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q19996372-E2F90E25-A421-4944-8AFC-4E7E822ED1A0"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P646","/m/0139ytjr"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q19996372-833d1e40-4dd1-5c85-9df8-b43c80983bd4"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1153","34768019000"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q19996372-BF03B363-AF42-4B62-B83B-0853F3A0491B"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927273"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19996372-C000E4BE-7E89-41BC-860F-AAAC09D4CA12"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q19996372-ef70a869-4739-6188-d972-3444b953306d"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q19996372-3de6193d-4a9f-453c-30ff-427a7f94be7c"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1556","egger.matthias"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1607","2160951"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q19996372-7966cde0-4924-9f44-73ba-1ad311efa08b"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1960","Hlnca80AAAAJ"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M.Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M. Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M.Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M. Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.w3.org/2004/02/skos/core#altLabel","M Egger"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q19996372-437175A5-D962-49C5-B835-7CAF842A566E"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19996372-4AA29C5D-1475-4593-8A39-D7817955E1AF"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19996372-4EF689DE-9196-4F62-8DFE-D5B2B3C614E9"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-1BD5B692-CACA-439F-B493-33BAE85A29C1"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-0576DDAF-A23A-4DDC-8380-60D25694BF8F"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-067693C3-AEB3-4522-909D-589A169EFCCA"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-667B6E06-9FEC-4361-B75F-48524243F07B"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-5C0D5DAF-1DE2-430F-BDDF-F38EC91ABC6B"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-CADAF771-BA7F-4B4E-94F0-053279618B60"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19996372-A834E973-54EB-4F23-91C7-46AB15B34A5E"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q19996372-EA11D6AD-ECE5-43D8-A97E-C7A9F14B9ABB"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q19996372-442C0C46-9119-4DAC-8A79-526E7E29D5E3"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q19996372-7DB36FAE-C780-4BD1-9EC3-FBCAC4EFB515"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19996372-c2bf037b-4019-3359-5409-edbec070d00c"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19996372-5DFD5774-7B44-49BA-B69F-378018894FC3"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q19996372-5801b1f9-4c47-c36d-4ca6-306fa5f19a82"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q19996372-9075cf88-4355-2a78-64b7-adac4267ed46"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q19996372-856D9856-4314-4BD1-AFF8-3FC30943F9EE"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q19996372-C2C65D27-786D-4A3D-8E32-B980A048FB00"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q19996372-42A6E22C-84FD-431F-90AA-B95F733E59A2"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q19996372-be41951d-59eb-4f08-9db0-ff97abd799c5"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q19996372-443C2B7A-97C4-4D02-A5E0-E66DD789E624"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q19996372-C7E940B2-73A5-4599-B4DB-63C8435AA917"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19996372-737e665e-4e99-6416-9dba-01947f6eab70"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q19996372-BC9BA803-7183-4F27-A944-985A6007092C"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19996372-e2bd38d7-4fe6-c50f-e136-77d34dbc3d17"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19996372-40da5e51-46c0-9149-75a8-043c0ab169ee"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q19996372-DF5584CA-9CFD-4155-AB54-8C268A92F0C5"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q19996372-f9020e4c-4339-0ab9-d646-77b3a3895db0"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q19996372-0B15C2EB-6201-4106-8428-7891085381D1"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q19996372-148676b9-4282-7dac-b1b3-5dd7ecedc728"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q19996372-f7db60c9-4b23-fd05-4d08-0108f3549af7"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q19996372-726003ED-3569-4869-8D14-2969C7D9957B"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q19996372-7F5F67F4-0154-4EA0-B6D0-9A1C3F8A19AA"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19996372-2e90423e-40ab-439d-a789-b2e04ce5d196"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19996372-737c108a-44cf-4a39-9184-a6c15eb8878d"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19996372-794dae2a-e732-46e1-9d48-77980a8da349"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q19996372-A6B32212-66A8-4EF4-8023-C6CDB94EA217"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p227107381"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/272833217"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1031174273"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb99123583"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/119373645/id"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/86lpxzns11qt1ld"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2132296772"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/383304"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1006","227107381"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13416803"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q659080"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q459506"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q924265"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q21438194"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q221653"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P11249","14507219"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1207","n2017028935"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q114717238"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q56519096"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P2002","eggersnsf"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P213","0000000383960324"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P214","272833217"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P227","1031174273"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P244","nb99123583"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P269","119373645"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P5587","86lpxzns11qt1ld"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P569",1957-06-10T00:00:00Z
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P6366","2132296772"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1126189"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q659080"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1297537"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P7859","lccn-nb99123583"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P8189","987007323355805171"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P8687",10544
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P906","383304"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q19996372-413d1be9-45e8-e33e-4dbe-e7f1943f2f33"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-7462-5132"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P496","0000-0001-7462-5132"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/P8446","http://www.wikidata.org/entity/statement/Q19996372-6FFA80A5-FEAB-4D4C-BF44-5F6B31F01CDB"
"http://www.wikidata.org/entity/Q19996372","http://www.wikidata.org/prop/direct/P8446","65A15A0B-975F-4A60-BAFC-09378465160B"
