"subject","predicate","object"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Infrastructure_(Ukraine)"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/description","ministère ukrainien"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/description","міністерство України"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/description","министерство Украины"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/description","ministry of Ukraine"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Ministerio pri Infrastrukturo de Ukrainio"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","烏克蘭基礎建設部"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Infraestructura de Ucrania"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Міністерство інфраструктури України"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","ウクライナ・インフラ省 国家航空局"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Министерство инфраструктуры Украины"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Ուկրաինայի ենթակառուցվածքների նախարարություն"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","وزارة البنية التحتية (أوكرانيا)"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Ministero delle infrastrutture (Ucraina)"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Infrastructure of Ukraine"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","משרד התשתיות של אוקראינה"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2000/01/rdf-schema#label","ministère de l'Infrastructure"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Міністерство інфраструктури України"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Ministero delle infrastrutture (Ucraina)"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Ուկրաինայի ենթակառուցվածքների նախարարություն"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","ministère de l'Infrastructure"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","烏克蘭基礎建設部"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","ウクライナ・インフラ省 国家航空局"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","وزارة البنية التحتية (أوكرانيا)"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","משרד התשתיות של אוקראינה"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Ministry of Infrastructure of Ukraine"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Министерство инфраструктуры Украины"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Infraestructura de Ucrania"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio pri Infrastrukturo de Ukrainio"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Ministero delle infrastrutture (Ucraina)"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Міністерство інфраструктури України"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Ուկրաինայի ենթակառուցվածքների նախարարություն"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Ministry of Infrastructure of Ukraine"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Ministerio de Infraestructura de Ucrania"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Ministerio pri Infrastrukturo de Ukrainio"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","משרד התשתיות של אוקראינה"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","Министерство инфраструктуры Украины"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","ministère de l'Infrastructure"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","ウクライナ・インフラ省 国家航空局"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","وزارة البنية التحتية (أوكرانيا)"
"http://www.wikidata.org/entity/Q4294418","http://schema.org/name","烏克蘭基礎建設部"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P3125","http://www.wikidata.org/entity/statement/Q4294418-8bbd6f79-4f7d-9c8c-360f-0b3841541577"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P3125","37472062"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4294418-5E89C251-E1F7-4CA3-8370-E59C2BA5A2C0"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P646","/m/0gfdz18"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4294418-3ec9574a-4dc4-22d3-150f-3c54e5b21a02"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4294418-cb0c3ad4-43ea-e22b-cff6-a5b69695553e"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7878545"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6867215"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q4294418-E1E19D80-150E-4523-9B64-6580E843A826"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q56677231"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4294418-F10A2740-245F-48F9-91E8-97F24BC58CEB"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q4294418-5220E88A-4E5D-4FBB-BC6E-804AC9417E3A"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q4294418-AECBB42B-46E8-4806-98D3-70843D514F3C"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20of%20Ministry%20of%20Infrastructure%20of%20Ukraine.svg"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4294418-B47D9855-C997-48C9-9DFD-67DCD96BF752"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P571",2010-12-07T00:00:00Z
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q4294418-ebfc775c-4a9d-756f-e5f1-3b20ebb91b4d"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q4294418-4a3fb45b-4e5d-5589-4107-e56fab604ef4"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q4189919"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q53678203"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","ウクライナ基礎建設省"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","МИУ"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","Мининфраструктуры Украины"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","ウクライナ社会基盤省"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","運輸和通信部"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","МІУ"
"http://www.wikidata.org/entity/Q4294418","http://www.w3.org/2004/02/skos/core#altLabel","Мінінфраструктури України"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q4294418-e6411f52-4976-d3ff-effa-8f7250876e00"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q4294418-6e01d60a-4264-e8cf-f02b-86b76625b1e2"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q4294418-ced28e44-47f0-8f37-c17b-26ed7f4fed0a"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q4294418-795A1B45-5CAA-450D-B928-89277C970D28"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q4294418-BEAFF0D9-D8A7-44B1-B121-336C0392B5F3"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q4294418-538F46EE-D263-4E71-83F5-EA741DD51357"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-eca949da-49b3-d5f9-0e5c-05794e3639bf"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-4c378630-4bcb-309b-0239-9779c103bd5b"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-52B23CE5-0D5F-40B4-B2AD-D9CBC2857C8A"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-64611282-DDA2-4BA5-8A7D-DB8FFFAB3EBA"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-68B74F16-5AE9-4B6F-BD1C-B56FCDB42DF7"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-A932D9BE-30DC-4202-99FD-F562B294FA4D"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-B516BCB0-3303-4504-A6BB-96705D5A2169"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-B6FE12ED-1FDA-4DE3-9270-CDA570F796ED"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q4294418-E381510F-22BA-46FB-B2E8-47964FB727A0"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P2847","http://www.wikidata.org/entity/statement/Q4294418-1A2A1966-27AF-4C38-B04E-87E21C115B62"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q4294418-3E2570E7-23A8-41CB-B4B1-EFA4C9B056F7"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q4294418-491000C9-D029-4838-9880-96C506CF3121"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q4294418-4BFE9A50-B2DF-47D5-B8C8-33E4740300FD"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4294418-F5A8F8EC-37C4-4A8A-B5FC-45A8F0629DCB"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4294418-1a613fad-b064-4a35-9dcb-3c3c68531e97"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4294418-0e2128e8-1617-4527-9c03-c8e55e3f54a4"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4294418-ed4bf7ed-b21f-4d2c-b0d6-cb3d8bb34be5"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q4294418-b3f02450-844a-4cb3-84e6-20512d553056"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4294418-fc5ea385-496b-2ade-2826-517f185f0e14"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P1448","Міністерство інфраструктури України"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P1705","Міністерство інфраструктури України"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q53678203"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P2002","minfrastucture"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P2013","Міністерство-інфраструктури-України-184722968243235"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P2397","UCohRKht66MraisUulsdsDeA"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P2769",3718541100
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P2847","111627115195439231273"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q923337"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%95%D0%BC%D0%B1%D0%BB%D0%B5%D0%BC%D0%B0%20%D0%9C%D1%96%D0%BD%D0%86%D0%BD%D1%84%D1%80%D0%B0%D1%81%D1%82%D1%80%D1%83%D0%BA%D1%82%D1%83%D1%80%D0%B8.jpg"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q10780973"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P856","http://mtu.gov.ua"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P8687",11271
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q64743193"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q4294418-a7f9eae5-40f1-07c7-f541-3bf786263942"
"http://www.wikidata.org/entity/Q4294418","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q613729"
