"subject","predicate","object"
"http://www.wikidata.org/entity/Q62421048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62421048","http://schema.org/description","faculteit van de Universiteit Utrecht"
"http://www.wikidata.org/entity/Q62421048","http://www.w3.org/2000/01/rdf-schema#label","Faculteit Geesteswetenschappen"
"http://www.wikidata.org/entity/Q62421048","http://www.w3.org/2004/02/skos/core#prefLabel","Faculteit Geesteswetenschappen"
"http://www.wikidata.org/entity/Q62421048","http://schema.org/name","Faculteit Geesteswetenschappen"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62421048-64b3c344-4a50-ba10-70e3-ff36f7afe389"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q62421048-26f7351f-4cbf-a61e-1d14-9206495392c7"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q180958"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q221653"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q62421048-306391a6-4e92-25c8-b16d-19a696dbd26e"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q62421048-366b0b06-436b-b4af-6c08-789cc8c6c559"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q62421048-0967c552-409c-395b-4683-7a82e744474b"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q62416143"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q62416125"
"http://www.wikidata.org/entity/Q62421048","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q62416118"
