"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","sant paeron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patrón"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","Beskermheilige"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo patrono"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","zavetnik"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","მფარველი წმინდანი"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","προστάτης άγιος"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron saint"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","éarlamh"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patroonheilige"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","koruyucu aziz"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","svetac zaštitinik"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","светац заштитник"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron saint"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo patrono"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","主保聖人"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","svetac zaštitnik"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","守護聖人"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","القديس الشفيع"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","nawddsant"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo patrón"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","սուրբ բարեխոս"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","védőszent"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","svētais aizstāvis"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","Patréiner"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patrono"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","zaindaria"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","Patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","святой покровитель"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patroon"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","сьвяты заступнік"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","vernehelgen"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","светец-заштитник"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","skytshelgen"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo pelindung"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo padroeiro"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","主保圣人"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","이 도시를 보호하는 수호성인"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","яклаучы изге"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","skytshelgen"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","ቅዱስ ጸዋኒ"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","saint patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron saint"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo padroeiro"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","主保圣人"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","sfânt ocrotitor"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","святы-заступнік"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","светац заштитник"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","keramat penaung"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","قدیس نگهبان"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","thánh quan thầy"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santu patrón"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patró"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","主保聖人"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","սուրբ բարեխօս"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","kaitsepühak"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santo padrón"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","shenjt mbrojtës"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron saunt"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","Schutzpatroon"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","sant patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","сӑваплӑ хӳтӗлекен"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","suojeluspyhimys"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","onye nche senti"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","skyddshelgon"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","קדוש ממונה"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","santu patronu"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","patron"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","sancto patrono"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","святий покровитель"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","主保聖人"
"http://www.wikidata.org/prop/statement/P417","http://www.openlinksw.com/schemas/virtrdf#label","светец покровител"
