"subject","predicate","object"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/description","індонезійський кандидат на виборах"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/description","politicus uit Indonesië"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/description","Indonesian political candidate"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2000/01/rdf-schema#label","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2000/01/rdf-schema#label","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2000/01/rdf-schema#label","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2000/01/rdf-schema#label","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2004/02/skos/core#prefLabel","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2004/02/skos/core#prefLabel","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2004/02/skos/core#prefLabel","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2004/02/skos/core#prefLabel","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/name","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/name","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/name","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://schema.org/name","Pdt. Arnold Toad Bolung"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109721818-AB9B8587-4D28-4553-9700-753E74B03CF5"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109721818","http://www.w3.org/2004/02/skos/core#altLabel","Pdt. Arnold Toad Bolung, Mth."
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q109721818-A397DAEB-326B-4F07-B34B-EFCA4D381E66"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109721818-DD90C096-9028-4EC4-AE91-D4B7E38AC55C"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q109721818-A5BCC15B-AD7C-4812-949F-95F08BF3756E"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q109721818-BD57B74A-D68B-48EB-A14E-F3D68E53D602"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q19772737"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q109721818","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109719080"
