"subject","predicate","object"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/description","бактеріальний білок, наявний у сибіркової палички, штам Ames"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/description","proteïne in 4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/description","microbial protein found in Bacillus anthracis str. Ames"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2000/01/rdf-schema#label","4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2000/01/rdf-schema#label","4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2004/02/skos/core#prefLabel","4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2004/02/skos/core#prefLabel","4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/name","4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://schema.org/name","4-diphosphocytidyl-2C-methyl-D-erythritol kinase BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23509028-93A56370-A693-414C-B41C-C2B1BCC75264"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23509028-0CC7EDC4-C38D-4A46-879E-E81030FA63D6"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23509028-15926908-E367-4FA8-A8D1-EB3F6873E631"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23509028-2C4D332A-9B48-4038-A2C5-3AEF9F4C5069"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23509028-3B79E4C2-A827-468F-9B40-A8F2D0D1E13A"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23509028-09FEAB1C-A960-43DD-8A01-1B2890F8D3F1"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23509028-7281A8D6-7570-4699-82AC-5EAD620D02D0"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768551"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23509028-F1037FBA-F067-40A6-B5FA-3F5AEBA8A016"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23509028-8DC70C42-AC18-4624-928D-13400A348175"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23509028-481EBD45-2E15-40C0-9359-0A53BD47B7FF"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23509028-27E0C83F-F1A7-4CC9-91A9-15D15D9EEE6F"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102968"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2004/02/skos/core#altLabel","ipk"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2004/02/skos/core#altLabel","ispE"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2004/02/skos/core#altLabel","BAS0044"
"http://www.wikidata.org/entity/Q23509028","http://www.w3.org/2004/02/skos/core#altLabel","BA_0043"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23509028-4E19395E-17FF-48C6-B49F-36B21CEADB2E"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23509028-DBE19ABC-344B-4320-8A24-CAEADA6AF36F"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23509028-0DBF6591-5021-4658-ABD3-E69D1FDA6F0A"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q81VZ6"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_842612"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P352","Q81VZ6"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P637","NP_842612"
"http://www.wikidata.org/entity/Q23509028","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23189693"
