"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.wikidata.org/prop/statement/P577",2006-10-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/238ddd3fbe8b571861b9d9c5b0a59c35"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d44beb77bdbbbc7a6d8ad330e28dbeff22507a78"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ef5f75263729d1018fb844730d2880d62b8e8da"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6434a1be58dd0cb5f9e6c3fb7ceb1e82af149fc0"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63e0df474f50fc587260a4109dcd024007cb57f2"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3fefc64c15c9cd753acdaf47f68bb6cbd82c831a"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a786fe0d0d851dc2f957792e12b30f6f502609c0"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f305577762955e320a0673a7c4dd1d4401b25864"
"http://www.wikidata.org/entity/statement/Q36603732-E3662E5A-F036-4B04-959C-D796B87E1170","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
