"subject","predicate","object"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/2000/01/rdf-schema#label","-esco"
"http://www.wikidata.org/entity/L671776","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/L671776","http://www.wikidata.org/prop/P5844","http://www.wikidata.org/entity/statement/L671776-FB720A48-C5EE-428E-AF2C-7CB0831170FA"
"http://www.wikidata.org/entity/L671776","http://www.wikidata.org/prop/direct/P5844","esco"
"http://www.wikidata.org/entity/L671776","http://wikiba.se/ontology#lemma","-esco"
"http://www.wikidata.org/entity/L671776","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q3976700"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L671776-F3"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L671776-F4"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L671776-F1"
"http://www.wikidata.org/entity/L671776","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L671776-F2"
