"subject","predicate","object"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/2000/01/rdf-schema#label","skru"
"http://www.wikidata.org/entity/L473069","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L473069","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L473069-197097A6-437C-45A8-9412-0F7DA4943DD1"
"http://www.wikidata.org/entity/L473069","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L473069-3b95ac07-40aa-b77f-8752-8bdaa5022b20"
"http://www.wikidata.org/entity/L473069","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L473069-d9c8b3df-431a-9657-d64b-322c130c488c"
"http://www.wikidata.org/entity/L473069","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L473069","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L473070"
"http://www.wikidata.org/entity/L473069","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097665"
"http://www.wikidata.org/entity/L473069","http://wikiba.se/ontology#lemma","skru"
"http://www.wikidata.org/entity/L473069","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473069-F3"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473069-F4"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473069-F1"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473069-F2"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L473069-S1"
"http://www.wikidata.org/entity/L473069","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L473069-S2"
