"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/P580",2009-07-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/51bc93658e7c6f2b1c6c03b42b10923f"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/P585",2020-04-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/0b6f074f96a2dc28888879ab5ce70cf6"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/202d94d6bc7b34cf1ecd3711a0d4e698a098d380"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/P3744",5899
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/P6552","56720323"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/0063586248050fb3187362bfd803c216"
"http://www.wikidata.org/entity/statement/Q7902782-7D04DA5A-0829-4B0A-B89B-41B6D7091313","http://www.wikidata.org/prop/statement/P2002","uticacollege"
