"subject","predicate","object"
"http://www.wikidata.org/entity/Q12160930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q12160930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12160930","http://www.w3.org/2000/01/rdf-schema#label","Тертій Степан Костянтинович"
"http://www.wikidata.org/entity/Q12160930","http://www.w3.org/2004/02/skos/core#prefLabel","Тертій Степан Костянтинович"
"http://www.wikidata.org/entity/Q12160930","http://schema.org/name","Тертій Степан Костянтинович"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12160930-03dc8f35-41b3-6d98-fc64-d5f3c98ef581"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12160930-22DB2E33-2B0B-42D5-9544-733592A14E69"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/15dpg2_v"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P2671","/g/15dpg2_v"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12160930-cd3de624-4b61-b593-e1a2-4c49810e2a7f"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12160930-cd3e100d-41e0-3d75-fc65-f824ecffaa99"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12160930-3c07dee1-41b8-0e7b-59d5-930e90bff353"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12160930-f857cde1-4aec-cc2d-11d0-189ec7afb9e3"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12160930-6c7791e3-45be-5af6-147c-1f64e1b69227"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12160930-b7319b59-4c59-03de-5520-d86b20bb06dc"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2546884"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q4439619"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q12160930","http://www.wikidata.org/prop/direct/P570",1933-01-01T00:00:00Z
