"subject","predicate","object"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thesaurus_(information_retrieval)"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","מערכת אחזור מידע"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","форма керованого словника зі внутрішніми структурами для індексування за предметом"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","forma de vocabulario controlado con estructura interna para la indexación de materias"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","件名索引のために体系づけられた統制語彙集"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","gecontroleerde en gestructureerde lijst van termen voor onderwerpsontsluiting"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","নিয়ন্ত্রিত শব্দভান্ডার বৃহত্তর, সংকীর্ণ এবং সম্পর্কিত পদগুলির সম্পর্কের সাথে প্রসারিত, বিষয় সূচীকরণ এবং শব্দভান্ডার নিয়ন্ত্রণ পরিবেশন করে"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","tartalmi leírásra használt kulcsszavak listája"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","словарь, в котором указаны семантические отношения между лексическими единицами"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","form av kontrollerad vokabulär"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","μορφή ελεγχόμενου λεξιλογίου με εσωτερική δομή για ευρετηρίαση θεμάτων"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","konu indeksleme için iç yapıya sahip kontrollü kelime formu"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","شكل من المفردات الخاضعة للرقابة مع هيكل داخلي لفهرسة الموضوع"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","kontrollert og strukturert vokabular med indre relasjoner, brukes til emneindeksering"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","форма кіраванага слоўніку з унутранай структурай індэксаваньня паводле тэмаў"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","tipo di vocabolario controllato con una strutturazione interna delle relazioni tra i termini (più generali, più specifici, correlati)"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","controlled vocabulary expanded with relations of broader, narrower and related terms, serving subject indexing and vocabulary control"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","kontrolliertes Vokabular, dessen Begriffe durch Relationen miteinander verbunden sind"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","liste de termes munies d'un ensemble de relations avec les autres termes (synonymies, hyponymies ...) servant à l'indexation des sujets d'un jeu de document"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/description","forma řízeného slovníku"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q17152639-cae5ca1c-49a8-7ab1-b3f5-9aa879384410"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q17152639-01d8501a-4130-8294-0167-9561c77c609d"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P2561","IR thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P2561","information retrieval thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тэзаўрус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tezaver"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","সমার্থকোষ"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","Thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","Thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","索引典 (資訊提取)"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","thesaurus de sistèma d'informacion"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tezaurusz"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","Tezaŭro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","אגרון"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","thésaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tezaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tēzaurs"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","シソーラス"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tezar"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","مكنز"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","λεξικό συνωνύμων"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tezaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","اصطلاح‌نامه (بازیابی اطلاعات)"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","索引典"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","eşanlamlılar sözlüğü"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2000/01/rdf-schema#label","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","אגרון"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","thésaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tezaver"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","索引典"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","索引典 (資訊提取)"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","シソーラス"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","اصطلاح‌نامه (بازیابی اطلاعات)"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","Thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","thesaurus de sistèma d'informacion"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тэзаўрус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tēzaurs"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tezaurusz"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","Tezaŭro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tezar"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tezaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","λεξικό συνωνύμων"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","مكنز"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","eşanlamlılar sözlüğü"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tezaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","Thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#prefLabel","সমার্থকোষ"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","مكنز"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tezar"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","Thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","λεξικό συνωνύμων"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tezaver"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","اصطلاح‌نامه (بازیابی اطلاعات)"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","thésaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tēzaurs"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","eşanlamlılar sözlüğü"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","索引典 (資訊提取)"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","אגרון"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","索引典"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","Tezaŭro"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","সমার্থকোষ"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tezaurusz"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesauro"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tezaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","シソーラス"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тэзаўрус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tezaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","Thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","thesaurus de sistèma d'informacion"
"http://www.wikidata.org/entity/Q17152639","http://schema.org/name","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q17152639-ca4567c5-4173-872f-5101-5cdb9bf0a37a"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17152639-B4E4D868-99FF-4936-B419-53F943234898"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P646","/m/0sghxg9"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q17152639-b4f1a524-4c67-3384-1d29-686a957c5b70"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q17152639-7fa75c06-4f83-cd96-ffac-a6e994149cd3"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q17152639-b9fe359e-43e6-a82e-5c45-85426527eda7"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q17152639-7430adef-4133-c450-6ea9-dfe2d7c42054"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q115786837"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q121182"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P691","ph203888"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P973","https://books.infotoday.com/asist/Powering-Search/Sample-Chapter.pdf"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17152639-db920d0e-48da-7ee9-460e-dc8ac508e821"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17152639-82be06f7-4b91-f2ee-ca0c-1a8dfce5fa30"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1900326"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1469824"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-7b43515d-474b-afeb-1fe0-8d0cea9e0e61"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-92b6f6a2-406b-5501-a2a9-fcf736f11488"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-8f861508-4304-3063-e080-e32f2641813d"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-b15e96c2-411f-bd92-d9e5-fc1643a3a716"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-b2ccf548-44c4-b1c1-47fb-32d9c6fc72c6"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-a4c1b7a1-48c2-5994-135e-3cddb47166d1"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-fca12da0-47d3-1b35-52b8-3d63022b86f7"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-ee6ff4cb-4c85-85af-dadf-b7914b3659c6"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-0f6639a0-4ce3-6818-ad51-3b966c207ebc"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17152639-25ac1f5e-40d6-38e1-f8e4-95b7d29a7a6c"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115785327"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2122467"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q65683763"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q62687904"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115778090"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115778157"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115779499"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q42106"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q930933"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106480922"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q17152639-bde992c2-470e-c696-49ce-952e222b32c1"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1638872"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q17152639-A981470E-5A3C-4388-8BDD-26FADA24CBEC"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1417","topic/thesaurus-information-retrieval"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P4342","tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P9374","http://www.wikidata.org/entity/statement/Q17152639-3576c130-4e67-2717-1fe8-0198f5e0d390"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P9374","t.aspx#thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q17152639-efaaf8db-4c85-f2e2-b506-15c8d6b6487d"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q1235196"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","thésaurus de descripteurs"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","bilgi erişim eşanlamlıları sözlüğü"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","分類語彙辞典"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","専門用語集"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","থেসরাস"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","information retrieval thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","IR eş anlamlılar sözlüğü"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","類義語辞典"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","информационный тезаурус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","тезаурус (информационные системы)"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","synonymordbok"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","інфармацыйны тэзаўрус"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","IR-tesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","Wortnetz"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","documentation thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","分類語彙集"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","tesauro documental"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","thésaurus documentaire"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","IR thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","専門用語辞典"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","dokümantasyon eş anlamlılar sözlüğü"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","مكنز استرجاع المعلومات"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","dicionário de ideias afins"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","類義語集"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","тезаурус (інформаційна система)"
"http://www.wikidata.org/entity/Q17152639","http://www.w3.org/2004/02/skos/core#altLabel","tesaurukset"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q17152639-e66ca4ee-4446-24ea-49af-c233b7c13486"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q17152639-9a6a2d59-47c5-9448-a243-0bd7fb20ac3e"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17152639-f4cd41ae-409c-1b51-b008-3a88184a9bb1"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17152639-b4f26e51-4be0-3e8b-b417-f8b3f0ec0868"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17152639-9e20c5c0-4e8c-47b3-4d4a-c2bd96411110"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17152639-0f06138c-4d85-5a3f-e10c-0f4956107be3"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q17152639-DF00E4CB-A771-4487-BA93-04FCD020EF18"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q17152639-cf0dfaf2-4f22-a211-465c-ca9a99ef9b30"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q17152639-033eced2-4aff-3747-982d-39ae484f5ccc"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q17152639-53ADBF78-F864-49D7-B6F0-AEA4BDD626F7"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q17152639-0665cafe-4947-907c-af99-9cf508cee287"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q17152639-E9BFC17C-17AB-4A2F-9287-E156ECBFE54D"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q17152639-53df2eff-42ba-2501-3487-4741fc31abc5"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q17152639-29ba2fc1-42e9-daa4-3f38-94446046acbc"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q17152639-91a7afb5-4cd9-3ddf-0aec-55633545739c"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q17152639-9733d65b-4d4f-3670-c5c1-d8e8b632e51d"
