"subject","predicate","object"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/description","district in Boxholm Municipality, Sweden"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/description","district in Boxholm, Zweden"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/description","district de Boxholm, Suède"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/description","distrikt i Boxholms kommun"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/description","Distrikt in Boxholm, Schweden"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2000/01/rdf-schema#label","Blåvik"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2000/01/rdf-schema#label","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2000/01/rdf-schema#label","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2000/01/rdf-schema#label","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2000/01/rdf-schema#label","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2000/01/rdf-schema#label","Blåvik Distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#prefLabel","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#prefLabel","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#prefLabel","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#prefLabel","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#prefLabel","Blåvik"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#prefLabel","Blåvik Distrikt"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/name","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/name","Blåvik Distrikt"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/name","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/name","Blåvik"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/name","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://schema.org/name","Blåviks distrikt"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q21580165-74B112E4-9794-49C9-A259-259AE25E50AF"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P6192","824"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21580165-AFE4EDA8-1D2D-4154-A549-6B2A87BC503F"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21580165-C4C35148-0880-4F7E-8AE3-CE6EF3611069"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18333556"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q214829"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21580165-A201E59F-8EB7-44C7-8228-0FC8B2D386A6"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21580165-9EEFA7E5-A27E-4C3E-A195-B301DF6631D6"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21580165-c3cefbcc-1de4-419b-a570-392292059c93"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P373","Blåvik District"
"http://www.wikidata.org/entity/Q21580165","http://www.w3.org/2004/02/skos/core#altLabel","Blåvik"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-5755283B-0A97-4A11-AAF8-467E9C4D6934"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-4914187D-2DF4-424F-BA23-FC12D92B5017"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-9528c057-d5aa-43bc-a540-d6cac9f3b296"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-72627ba9-a2c4-4110-89e2-57ec641a48ce"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-DE117662-85CA-471D-AC47-0D049920A9EB"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-B4E47101-51B8-49E3-B3F4-DD78DA0D358E"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-ed1c0f39-f97a-40fc-8132-d44e0664e57a"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580165-F3C81027-910C-4B64-8286-925CD6B6BEFC"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21580165-3d3629c1-485c-72b9-bcb1-99ecf36cabcd"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q21580165-0C6BDA9B-6C1B-470B-A694-3F42506E7326"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21580165-C3C90011-DE9A-4C6C-A030-805638DFDD92"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-d0aa684c-d8c5-4108-b6d8-8e8f2acfdf8e"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-7afcd59a-5787-4016-938f-3b206be5a55b"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-0222A240-1529-4381-A417-503B9A7B256E"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-31FA4CA3-FE16-4D39-BB2B-4ED2E60F5A31"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-3B529E89-2A74-4C17-BA05-F1AE1C6B6534"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-3D83BD3B-C8D5-4C5B-B20F-BCDC077A2D85"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-66c2a51a-d661-4f21-b2c9-08268c190838"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580165-6E44698E-10ED-4A0B-82D7-8121BBC578EF"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-cbe8d803-9408-4de8-bda0-7dcc68890d0d"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-cc168475-93e5-4365-a17f-4ac02f17452c"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-9BC7F5EE-35C3-4C4B-88F7-4FBC095B12F0"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-EF028EF0-201B-49D9-BDDF-1B97AEACEEF6"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-F1DEC36E-30C0-4F46-8213-4ECBD4AD5C54"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-3762c723-25df-471e-875d-cc767db38d1a"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-09AAE526-0161-4AD3-B416-E8A9BEEF2CF8"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580165-60E1C039-4EC3-4F75-A5FE-53573745D605"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21580165-A5C5DF96-F0C0-4410-AC3C-6113C9C99E77"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P1082",182
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q509514"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10431772"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P1448","Blåvik"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P1539",85
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P1540",97
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P625","POINT(15.061944444444 58.06)"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/P1841","http://www.wikidata.org/entity/statement/Q21580165-C1468E27-972A-4F77-9D2C-4FDC7026C44C"
"http://www.wikidata.org/entity/Q21580165","http://www.wikidata.org/prop/direct/P1841","108011"
