"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.wikidata.org/prop/qualifier/P433","2"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.wikidata.org/prop/qualifier/P577",2014-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4bc9f300218101c39b965c75cc341931"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.wikidata.org/prop/qualifier/P304","2-3"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.wikidata.org/prop/qualifier/P478","9"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cfd697a99ce1b4308e5c6bc8c44ce885d5ecf865"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q96938751-6D1A71A2-01E7-42B0-B20B-85367609DC30","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q50815753"
