"subject","predicate","object"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Abercrombie_Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/description","scientist, politician and civil servant, Cape Colony (1834-1919)"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/description","südafrikanischer Wissenschaftler und Politiker"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/description","wetenschapper uit Zuid-Afrika (1834-1919)"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","تشارلز أبركرومبي سميث"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2000/01/rdf-schema#label","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","تشارلز أبركرومبي سميث"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","تشارلز أبركرومبي سميث"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://schema.org/name","Charles Abercrombie Smith"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5074942-7E9E68FA-BAA3-4374-B0A6-28F4AD994F78"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P646","/m/0jkvjpq"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5074942-210564DE-CC1E-4DB1-B81C-3133D31060E9"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5074942-252A4826-FCC6-41F7-87E4-7D72F67312F1"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5074942-073ACA64-F594-4EFD-824D-97C0B0DBB392"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sir%20Charles%20Abercrombie%20Smith%20-%20Scientist%20and%20politician%20-%20Cape%20Colony.png"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5074942-800ED5B4-AE59-4ABF-8BBE-3DF70B6BDE18"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q5074942-4C2CBE15-89CA-4A3F-99D3-0A00F795B287"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P8081","R73001"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P3807","http://www.wikidata.org/entity/statement/Q5074942-C3FA7C99-4B98-43F2-8100-20FD5CD1B3C2"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P3807","2624"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5074942-B49E2853-8BAB-4EBD-A461-7A4186BC455F"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5074942-555A5A07-F80B-441E-A0FA-0A22D625E5B8"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5074942-21AD9A30-7040-4CF2-8C8E-1650C003AE95"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5074942-1B123546-93C0-41FE-B62E-6116E279FF94"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5074942-B06BBF31-BA28-4218-94B3-01C9F20B8817"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5074942-C8F45CE8-F40F-482C-9F78-73FFFD390907"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q5074942-7582A394-8BC1-4DA7-9E20-3AFCE158A000"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5074942-FF3135E9-0D83-4F9B-8703-DC2EEF8F22DA"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5074942-09874ABC-B72A-4582-B9FF-92B248DE05F2"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5074942-33259304-BF5B-4E94-BCD6-4B87FC19A560"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5074942-7F368B12-E5CC-4E56-B667-2ADEC0ACA7D3"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5074942-B72BD289-5ACB-4E17-840B-CCE5F77C995B"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1011272"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q667463"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P2600","6000000112219089881"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P569",1834-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P570",1919-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q192775"
"http://www.wikidata.org/entity/Q5074942","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158446"
