"subject","predicate","object"
"http://www.wikidata.org/entity/Q58400938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/description","article scientifique publié en 2017"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/description","наукова стаття, опублікована в березні 2017"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/description","im März 2017 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58400938-63306ACB-D1F4-4C4B-B509-2D2FCD85F605"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P577",2017-03-26T00:00:00Z
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-5CBBC146-4412-4BE0-BC07-E8E21D957739"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-393FA8B3-A6A9-457F-8F39-EAD93E77C78D"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-16F2878B-DDA5-4760-9898-C1BDF0F162F9"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-2BD999BA-775B-427B-9183-045F55D595B4"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-0762353A-6C86-4707-875D-1ED852AA260F"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-0267B74D-E5AE-4D6C-863B-5736F9EA1991"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-F8814237-362A-4146-BBEE-DD201CFA9BF8"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-D25F87C6-5AA2-4D9A-8298-71A1328B4394"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-F392E687-3C1D-4913-81FA-8D46D7265764"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-C32B408E-5059-4ABC-901C-367D2AB6B6F2"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-C59D1486-88E3-4192-8B4B-F427B76FFD55"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-BEFD6996-CEAA-42FA-B7EA-0A24A0FD1E7F"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-A347E15E-48AB-42E4-BBA9-250B7AFA9D56"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-A4809D3B-B0C3-4D0F-85CC-E5C158FD8E17"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-8C9BC21F-FA65-4990-A529-E2CA5A9E0163"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-8F9B7057-4959-42A1-9DBF-09FF92633237"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-92AD6324-5C71-4E19-A06D-9422D1C2D833"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58400938-94B5A789-D1BA-4B5F-95DC-583179ABCA40"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33740863"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34385201"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58252794"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58400963"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34245816"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58102730"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22673963"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34043980"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58102721"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57267781"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30903616"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30877854"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58253012"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58252763"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56866895"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57410723"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58398850"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58102652"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-D1B130F4-15D9-481B-B9CB-2116CBA83CEF"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-B2080C9C-5D4B-4974-9472-9215ACA7482D"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-ED57C536-1D68-4FCC-85C1-663BFE513AF7"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-DA5C4472-C929-46FA-B16E-C6E749D730A7"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-FA17F188-7A30-4539-B352-D99554F14A56"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-F73CB334-BB33-44D6-8227-C84555C61A08"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-08596CF4-5E1A-4B92-9710-A8021DE398EF"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-79B5E1D1-F961-4D3C-8B23-EC58F3AC2883"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-6E0E5805-B31B-4134-B96E-58E0235B9FFA"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-1C20F7FA-F72F-41C5-9534-83B79FFCD1D8"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-4A25B44D-1E8A-4CE5-82D3-61B59B4A59D8"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58400938-3BD3A986-9191-42FC-AD29-F8F353471CEA"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Evan Brooks"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Warren Cohen"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Sean Healey"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Todd Schroeder"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Zhiqiang Yang"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","C. Brewer"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Chengqaun Huang"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","M. Hughes"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Thomas Loveland"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Gretchen Moisen"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Robert Kennedy"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P2093","Limin Yang"
"http://www.wikidata.org/entity/Q58400938","http://www.w3.org/2000/01/rdf-schema#label","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://www.w3.org/2000/01/rdf-schema#label","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://www.w3.org/2004/02/skos/core#prefLabel","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://www.w3.org/2004/02/skos/core#prefLabel","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/name","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://schema.org/name","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58400938-0273250F-4250-4550-9B37-BCB34F406083"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58400938-506A2EEC-D43D-4E6C-BBED-B8F108210408"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58400938-648CDEDB-8028-4DD1-9112-6319819696D0"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58400938-A061E3E6-A418-49A7-BC85-4291F26E5A0A"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58400938-C1CCCBEB-E5F3-47F7-AD0F-95B536B70AA3"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58339171"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57414586"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114150918"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114150981"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q108381579"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58400938-BEE44B8E-EC7C-4821-84B5-555761B3CEE3"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P1476","How Similar Are Forest Disturbance Maps Derived from Different Landsat Time Series Algorithms?"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58400938-577BA68A-B4DD-4A1E-9582-F0E99408EBBB"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P304","98"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58400938-14C2EA57-36E1-4D57-9300-6E85C8AC333F"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58400938-C5604627-09BE-4306-8389-253E462142EB"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q121363922"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58400938-10335074-E1ED-43AF-8A15-36B54A8E1CA9"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q27726711"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58400938-44C8072B-F7F2-4677-82CC-6AC053684555"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58400938-B88764B6-EF17-4692-931D-D4FE2834CAD6"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P478","8"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58400938-031ECCAB-C095-4518-B100-31A52E764F5F"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3390/F8040098"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P356","10.3390/F8040098"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q58400938-c3563ee5-ca24-4f49-ad6e-33bda472be5c"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q58400938-7abfced1-0789-4ff5-a26c-3d1deb204d6b"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q58400938","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
