"subject","predicate","object"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strömsholm_Palace"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","trata-se de um palácio real erguido em 1550 sobre o primitivo lugar de uma fortificação"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","royal palace in Hallstahammar Municipality, Sweden"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","Густав Васа построил каменную крепость на острове в 1550-х годах, и это послужило основанием нынешнего замка"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","In den 1550er Jahren errichtete Gustav I. Wasa auf der Insel eine steinerne Burg, die den Grundstein der heutigen Burg bildete"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","дворец во Шведска"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","le palais a des intérieurs du 18e siècle et contient une importante collection de peintures suédoises"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","Gustaaf Wasa bouwde in 1550 een stenen bolwerk op het eiland en dit vormde de basis van het huidige kasteel"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","slott i Västmanland"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/description","kuninkaallinen linna Hallstahammarin kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Strömsholms slott"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Strömsholm Palace"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Palácio de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","palais de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","斯托姆霍姆宮"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Дворец Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Schloss Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Стремсхолмски дворец"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2000/01/rdf-schema#label","Strömsholmin linna"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Strömsholmin linna"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Стремсхолмски дворец"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Kasteel van Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Strömsholms slott"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Strömsholm Palace"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","palais de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","斯托姆霍姆宮"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Schloss Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Palácio de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#prefLabel","Дворец Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Palácio de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Strömsholms slott"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Стремсхолмски дворец"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Strömsholm Palace"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","palais de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Дворец Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Kasteel van Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","斯托姆霍姆宮"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Schloss Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://schema.org/name","Strömsholmin linna"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q1416870-89B30423-E30E-469E-A169-EAAE2D450254"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1416870-0A3A31DA-658A-4F6E-BFA0-699D8FA6BCCD"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1969315"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1416870-8414949D-D6E7-4CD3-8B99-876D6E33A782"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P646","/m/0dx5hz"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1416870-7e9fa285-4fa0-722c-1416-a83f7a713b06"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1416870-22c2353d-48d5-ff51-0d80-5297b091aed1"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1416870-7ca11e2e-44ed-b997-0fca-e728eab9746d"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1416870-7FA4AB63-4A66-43EB-B5A8-895623E7D08F"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1416870-99ecef4d-4142-5e2d-42a8-ee583ab9408f"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1416870-F1557BD5-BAD6-45C3-B76F-17C3084DA721"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1416870-d3711279-4455-ab78-1ddc-2f16d42814d6"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Str%C3%B6msholms%20slott0.jpg"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96211395"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1497375"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2065736"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53536964"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q570116"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1049524"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1416870-b1349983-40c4-45a9-6ff1-6fb7f001d6a6"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q1416870-A545A54A-BA6F-4CEC-BDDD-4AEB78AC4991"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q2319498"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q1416870-7344637b-4178-eee1-cd89-f656e76c49b4"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P1651","ow0dgA7ee8w"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1416870-E841731C-179C-48CC-A380-35B2F5B98D40"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q1416870-7471c028-4458-c846-c5f0-359d1cb80dbc"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1416870-1bf92cd7-44ed-e0d6-a841-e54d5e4ab3a4"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q24284071"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Str%C3%B6msholms%20Slott%20Panorama.jpg"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P6375","Slottsvägen 32, SE-734 93"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1416870-0db77936-47fe-a66b-352f-5ad6fee0270b"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P571",1681-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q1416870-fca31e91-47e7-7c19-dd80-e68f02847a93"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Str%C3%B6msholms%20slott%20-%20KMB%20-%2016000300037147.jpg"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1416870-997B7141-1929-4327-82DF-88FDEEB6D0D8"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P373","Strömsholms slott"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#altLabel","château de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#altLabel","Стрёмсхольмский дворец"
"http://www.wikidata.org/entity/Q1416870","http://www.w3.org/2004/02/skos/core#altLabel","Castelo de Strömsholm"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q1416870-95E5E3F0-E5AE-4A22-BB16-7CE88E59C344"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q1416870-6bbbddfa-4572-3d4f-9fa4-f65cd7057705"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1416870-3ff1e704-4ccd-6708-a77d-b62ce1037994"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q1416870-bd3144fc-47d4-00b2-3909-2d3c6bab4ff2"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1416870-cc48566d-4094-cf12-3bba-46a083da32c6"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1416870-9167CDC6-09A2-4B15-9362-43DF3BA48ED0"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q1416870-a2d342f5-431d-b329-417b-6ba78b8d4e88"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1416870-1A75E237-AC10-4FAF-87E6-9A5F3105D43C"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbr/21300000013210"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:1207"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P1260","raa/bbr/21300000013210"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q909090"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q47019"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q10682954"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P3749","5962755325934097617"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P625","POINT(16.27 59.525)"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P6821","alvin-place:1207"
"http://www.wikidata.org/entity/Q1416870","http://www.wikidata.org/prop/direct/P9495","geo/4EDAB320-5C1A-40B0-B2CF-1915EDD51B1E"
