"subject","predicate","object"
"http://www.wikidata.org/entity/P742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P742","http://schema.org/description","bere izena ez bada, horrela ezaguna dena"
"http://www.wikidata.org/entity/P742","http://schema.org/description","主題の別名義で広く知られているもの。ペンネーム、芸名、偽名など。愛称、あだ名についてはP1449を使用すること。"
"http://www.wikidata.org/entity/P742","http://schema.org/description","pseudonym, pod kterým je osoba či skupina známá (pro přezdívku použijte P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nom sous lequel une personne est connue, différent totalement ou partiellement de son nom légal, nom que généralement la personne a elle-même choisie"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nome fictício pelo qual alguém é conhecido"
"http://www.wikidata.org/entity/P742","http://schema.org/description","en erfundnige Name, under däm die Person bekannt gsi isch"
"http://www.wikidata.org/entity/P742","http://schema.org/description","تخلصی که شخص مورد نظر به آن معروف است"
"http://www.wikidata.org/entity/P742","http://schema.org/description","кайбер кешеләрнең кулланыла торган уйдырма исеме яки фамилиясе"
"http://www.wikidata.org/entity/P742","http://schema.org/description","'n verskillende naam wat iemand gebruik"
"http://www.wikidata.org/entity/P742","http://schema.org/description","ainm bréige a úsáideann duine"
"http://www.wikidata.org/entity/P742","http://schema.org/description","ფსევდონიმი რომლითაც ცნობილია ეს პიროვნება"
"http://www.wikidata.org/entity/P742","http://schema.org/description","اوہ ناں جیہڑا مشہور ہووے"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nome fittizio con cui la persona è nota"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alcuñu usáu por daquién o pol qu'esta persona ye universalmente conocida (pa un nome informal o nomatu usar P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias yang digunakan oleh seseorang (untuk nama timangan, gunakan P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","псевдонім, що використовується людиною або за яким ця людина відома"
"http://www.wikidata.org/entity/P742","http://schema.org/description","ਉਹ ਨਾਂ ਜਿਹੜੇ ਮਸ਼ਹੂਰ ਹੋਵੇ"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias usado por alguien o por el cual esta persona es conocida"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nome fictício pelo qual alguém é conhecido"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias använt av någon (för smeknamn, använd P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","Псеўданім, які выкарыстоўваецца кім-небудзь ці пад якім гэты чалавек вядомы"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nadomestno ime kot nasprotje uradnemu imenu"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nomu fittizziu aduttatu di nu cristianu pi fàrisi canùsciri pubblicamenti"
"http://www.wikidata.org/entity/P742","http://schema.org/description","zamjensko ime koje osoba koristi ili po kojem je univerzalno poznata"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias used by someone (for nickname use P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","utu aha mmadụ ji (maka aha otutu jiri P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","kellegi poolt kasutatav alias (hüüdnime jaoks kasuta P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","某人在本名之外使用的別名（昵称使用P1449）"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias brukt av noen (for kallenavn bruk P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","שם בדוי המשמש אדם זה"
"http://www.wikidata.org/entity/P742","http://schema.org/description","henkilön käyttämä salanimi tai nimimerkki. (käytä lempinimelle ominaisuutta P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","bí danh (đối với tên hiệu (nickname), dùng P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","indywidualna nazwa danej osoby, inna niż oficjalne imię i nazwisko"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias used by someone (for nickname use P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","항목 주제인 인물이 창작물에 이름을 넣을 때 본명 대신 사용한 이름"
"http://www.wikidata.org/entity/P742","http://schema.org/description","الياس يڠ دݢوناکن اوليه سسأورڠ (اونتوق نام تيمڠن، ݢوناکن P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","пӗр-пӗр суя ятпа палӑрни"
"http://www.wikidata.org/entity/P742","http://schema.org/description","某人在本名之外使用的別名（暱稱使用P1449）"
"http://www.wikidata.org/entity/P742","http://schema.org/description","псэўданім, якім карыстаецца асоба (калі патрэбная мянушка, карыстайцеся P1449)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","àlies utilitzat per una persona o pel qual aquesta persona és coneguda"
"http://www.wikidata.org/entity/P742","http://schema.org/description","кайбер кешеләрнең кулланыла торган уйдырма исеме яки фамилиясе"
"http://www.wikidata.org/entity/P742","http://schema.org/description","матбуғатта, әҙәбиәттә һәм ғәҙәти тормошта  ҡайһы берҙәр тарафынан ҡулланылған исем йә фамилия"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nume alternativ folosit de subiect sau sub care subiectul este cunoscut"
"http://www.wikidata.org/entity/P742","http://schema.org/description","Name, den jemand (besonders ein Autor) anstelle seines richtigen Namens führt"
"http://www.wikidata.org/entity/P742","http://schema.org/description","nome ficticio polo que se coñece alguén"
"http://www.wikidata.org/entity/P742","http://schema.org/description","gerçek ad yerine kullanılan isim (lakap için lütfen P1449 kullanın)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","Bɛni lahi mi o ni yu'shɛli"
"http://www.wikidata.org/entity/P742","http://schema.org/description","zelfgekozen aangenomen naam van een of meer personen"
"http://www.wikidata.org/entity/P742","http://schema.org/description","a személy egyéb nevei, álnevei (becenévhez használd a P1449-et)"
"http://www.wikidata.org/entity/P742","http://schema.org/description","псевдоним, используемый кем-либо или под которым этот человек известен"
"http://www.wikidata.org/entity/P742","http://schema.org/description","الاسم المستعار الذي يستخدمه شخص ما، أو الذي يُعرف بِه عالميًّا"
"http://www.wikidata.org/entity/P742","http://schema.org/description","alias, som en person er kendt under"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P742-4442caf9-4451-5658-9b32-715ca20f8fc8"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P742-17ed2f24-4b72-1051-7fae-f5909647d3b4"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P742-cfa7f688-48fd-7257-60dc-8eb5a18b52ba"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P742-65cbb246-4196-a3e6-d2cd-9ea39c89ea1e"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P742-6611fc01-4b42-fb96-b80f-d335dcf81704"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1449"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1787"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7383"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1814"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1810"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","lesanv"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","Цӏэлыйыр"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ფსევდონიმი"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","varjunimi"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudónimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псеудоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","تخلص"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ləqəb"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","nama samaran"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","seudónimu"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псеудоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","նաեւ յայտնի է իբրեւ"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ffugenw"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ainm cleite"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","alias"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonymum"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","புனைப்பெயர்"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","aha pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","skuilnaam"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseidonīms"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","نام سامرن"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","שם במה"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonymo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","તખલ્લુસ"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudônimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","seudónimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","Pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псэўданім"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","алмашлӱм"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","тәхәллүс"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonimas"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","필명"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","عرف"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","nasnav"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ਉਰਫ਼"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","פסעוודאנים"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","nom falsa"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псеўданім"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","тәхәллүс"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ಕಾವ್ಯನಾಮ"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","nama samaran"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudònemo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","మారుపేరు"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","álnév vagy művésznév"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ativiwa hira"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudoniem"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonyymi"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","Yupapaa"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","टोपणनाव"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","izengoitia"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","stage name"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ناوی خوازراو"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","գրական անուն"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseŭdonimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","الاسم المستعار"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","別名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","Pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","машҳур аст бо номи"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","psevdonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","Pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","فرضی نام"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","bí danh"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ছদ্মনাম"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","dulnefni"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonimi"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","nasnav"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonyme"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ფსევდონიმი"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudònimu"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudónimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псевдонім"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ߛߌ߲ߞߊߕߐ߮"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","عرف"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","суя ят"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudònim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","seudónimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonyma"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","นามปากกา"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","فرضی ناو"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","takma ad"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2000/01/rdf-schema#label","ψευδώνυμο"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudônimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonyma"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","عرف"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ناوی خوازراو"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","nasnav"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","алмашлӱм"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ਉਰਫ਼"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","nama samaran"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","bí danh"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","álnév vagy művésznév"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","dulnefni"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","skuilnaam"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ছদ্মনাম"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псеудоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","seudónimu"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ߛߌ߲ߞߊߕߐ߮"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ψευδώνυμο"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псеудоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","takma ad"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseŭdonimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","նաեւ յայտնի է իբրեւ"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonymum"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","машҳур аст бо номи"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","psevdonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","فرضی نام"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ativiwa hira"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseidonīms"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonymo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","nasnav"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","שם במה"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudónimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","تخلص"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","عرف"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псевдоним"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonimas"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","टोपणनाव"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","nom falsa"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псэўданім"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","тәхәллүс"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","פסעוודאנים"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","stage name"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ffugenw"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","псеўданім"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonim"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","тәхәллүс"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","فرضی ناو"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","別名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudònemo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ფსევდონიმი"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","izengoitia"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","புனைப்பெயர்"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudoniem"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonyymi"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","Yupapaa"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","نام سامرن"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudónimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","તખલ્લુસ"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","필명"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","varjunimi"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","գրական անուն"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","化名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","ainm cleite"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","الاسم المستعار"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#prefLabel","pseudonym"
