"subject","predicate","object"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Business_Register_(Denmark)"
"http://www.wikidata.org/entity/Q795419","http://schema.org/description","staatliches dänisches Handelsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/description","Deense databank voor bedrijven"
"http://www.wikidata.org/entity/Q795419","http://schema.org/description","Danish company registration authority"
"http://www.wikidata.org/entity/Q795419","http://schema.org/description","staatliches dänisches Handelsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/description","den danske database over virksomheder og andre organisationer i Danmark"
"http://www.wikidata.org/entity/Q795419","http://schema.org/description","staatliches dänisches Handelsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Danish Central Business Register"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Central Business Register (Denmark)"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Central Business Register (Denmark)"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Centraal Handelsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","السجل التجاري المركزي"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Danski centralni poslovni register"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2000/01/rdf-schema#label","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Centraal Handelsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","السجل التجاري المركزي"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Danski centralni poslovni register"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Danish Central Business Register"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Central Business Register (Denmark)"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Central Business Register (Denmark)"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#prefLabel","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Danski centralni poslovni register"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Central Business Register (Denmark)"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Central Business Register (Denmark)"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Danish Central Business Register"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","Centraal Handelsregister"
"http://www.wikidata.org/entity/Q795419","http://schema.org/name","السجل التجاري المركزي"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q795419-CF738D48-EB7E-4FF0-8AD4-192C1C9A7B7C"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P646","/m/0zmw_yf"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q795419-6FDE6F9D-58D7-4861-9BC5-BD5B33967F37"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q795419-59D4F66B-77AD-4888-BA34-EE05C0A3ED35"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1394657"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q166140"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q795419-f13f2294-4015-db4b-1039-5d0f0976dcbe"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q795419-CDDE898B-FB31-44B4-B150-5D3AA724C91C"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q223"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q795419-467C2D6E-9D52-43F5-ABC7-6AE81113A27C"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q795419-699cd7e3-4bf8-4eb3-2e4f-549213db9c75"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q795419-f65a2211-4332-9b6e-c059-fe1c44c81022"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P1059"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P2814"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P7972"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q795419-f67bde43-480b-f54e-93fc-65b5ef8c650f"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P1813","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","Det Centrale Virksomhedsregister"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR-registeret"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","Cvr.dk"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","Central Business Register"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.w3.org/2004/02/skos/core#altLabel","CVR"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q795419-969c5acd-44c4-55e4-488e-a1cc34c636d1"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P4824","http://www.wikidata.org/entity/statement/Q795419-B607E554-4197-4675-B514-7BA93E219167"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q795419-CC9C04B3-1588-478D-A43A-48AE7E7820A7"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q795419-d0b48dc5-4005-e519-dd24-c76ce2fcf17c"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q795419-a00a501e-4b47-38f3-57b0-81881914f363"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q12310258"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P4824","DK-CVR"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P856","https://datacvr.virk.dk"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P92","http://www.wikidata.org/entity/Q114078695"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P92","http://www.wikidata.org/entity/Q120422390"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P9487","http://www.wikidata.org/entity/statement/Q795419-E4D187BE-54BF-4ADB-8F67-5AABFBEB28D4"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P9487","http://www.wikidata.org/entity/statement/Q795419-AC4F2504-FC02-4E54-820D-28A8E4290A2F"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P9487","RA000378"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P9487","RA000170"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P9532","http://www.wikidata.org/entity/statement/Q795419-a3076600-40f2-db72-2fcb-3f0ba9a3d16b"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P9532","62"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/P9630","http://www.wikidata.org/entity/statement/Q795419-f7291a75-41be-f07f-90af-cbf6cc618848"
"http://www.wikidata.org/entity/Q795419","http://www.wikidata.org/prop/direct/P9630","dk"
