"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/P577",2019-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/01ff320e425c526a91dd75f34e6dd350"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/89e3c4de2879e503cfce31446633d704baf5a922"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c390a8d77ae6455497ed16a177106261a5ee2551"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2e011ed36162d2538299c0ec63612d60556ca528"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9438195736dc4587fea22678a48050b91fb3cf8"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-flow-strip-types/v/7.7.4"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/P3575",6077
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/95c67851b09cfa143be50aac2bf99845"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/statement/P348","7.7.4"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-flow-strip-types/-/plugin-transform-flow-strip-types-7.7.4.tgz"
"http://www.wikidata.org/entity/statement/Q95965060-9113629D-7401-4329-BFE0-919DC1C04577","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
