"subject","predicate","object"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q76483-9FA546A2-B517-4A51-940D-50F07662800A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q76483-1B75E730-1E06-4396-B6D9-820B12C1FC82"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q76483-0A395030-A49A-4F99-853D-10A42FD4CC4B"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q76483-5F03F169-C589-41D5-911E-A626F22A62D9"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7553"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11635"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q8242"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12046911"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q76483-A9097914-1D8E-469D-AEA5-94253AB7F2A5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P8313","Rainer_Maria_Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Austriano a mannaniw (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","file agus scríbhneoir Ostarach (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","জার্মান কবি ও ঔপন্যাসিক"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","scriptor Theodiscus (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","poeta austriacki (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","osztrák impresszionista költő"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","аустријски песник и писац (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Alman lirik şiirinin en önemli temsilcilerinden yazar ve şair (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","écrivain autrichien"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","scrittore, poeta e drammaturgo austriaco (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Австрия шағиры һәм яҙыусыһы (1875—1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","poeta austríaco (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Duutstoalige dichtre geboorn in Boheemn (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","poeta austriacu (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","छम्ह नांजाम्ह च्वमि"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","austurrískt skáld og rithöfundur (1875-1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","австрийский поэт (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","ysgrifennwr, bardd, dramodydd, cyfieithydd, nofelydd (1875-1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","østerriksk forfatter (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","ਆਸਟਰੀਆਈ ਕਵੀ ਅਤੇ ਲੇਖਕ"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","জার্মান ভাষার লিরিক কবিগ"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Austrian poet and writer (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Oostenryks-Duitse digter (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","ავსტრიელი პოეტი და მწერალი"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Duits schrijver (1875-1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","משורר וסופר אוסטרי יליד בוהמיה"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","Austrų poetas (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","オーストリアの詩人（1875〜1926）"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","scriitor austriac (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","itävaltalainen runoilija (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","rakouský básník a spisovatel (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","ஆஸ்திரிய கவிஞர், எழுத்தாளர்"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","аустријски песник и писац (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","österreichischer Lyriker, Erzähler, Übersetzer und Romancier (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","австрійський поет-символіст, предтеча екзистенціалізму (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","ավստրիացի գրող, բանաստեղծ"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","오스트리아의 시인, 소설가"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","escritor en lingua alemá e francesa"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","австрийски поет и писател"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","austrijski pjesnik"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","poeta austríac (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","österrikisk lyriker (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","aŭstra poeto (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","éisträich-ungaresche Dichter"
"http://www.wikidata.org/entity/Q76483","http://schema.org/description","avstrijski pesnik in pisatelj (1875–1926)"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1565","http://www.wikidata.org/entity/statement/Q76483-7420EAE0-3BFD-4447-A354-F007F4189C79"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P1565","15214"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","ரெய்னர் மரியா ரில்கே"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","راينر ماريا ريلكه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Рајнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","莱纳·玛利亚·里尔克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainers Marija Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Raineris Marija Rilkė"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Марія Рільке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Ράινερ Μαρία Ρίλκε"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","ਰੇਨਰ ਮਾਰਿਆ ਰਿਲਕੇ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","რაინერ მარია რილკე"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","رینر ماریا رلکے"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","റയിനർ മരിയ റിൽക്കെ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","راینر ماریا ریلکه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Ռայներ Մարիա Ռիլկե"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","راينر ماريا ريلكه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","里尔克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","ライナー・マリア・リルケ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","রাইনার মারিয়া রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","里爾克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","रायनर मारिया रिल्के"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Рајнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","रैनेर मारिया रिल्के"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainerius Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","라이너 마리아 릴케"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Марыя Рыльке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Рајнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнэр Марыя Рыльке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Mariya Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer-Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Райнер Мария Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Рильке, Райнер Мария"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","ריינר מריה רילקה"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","راینر ماریا ریلکه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2000/01/rdf-schema#label","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","ਰੇਨਰ ਮਾਰਿਆ ਰਿਲਕੇ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","რაინერ მარია რილკე"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Рильке, Райнер Мария"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Mariya Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Рајнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","റയിനർ മരിയ റിൽക്കെ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Марія Рільке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","رینر ماریا رلکے"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainerius Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Ռայներ Մարիա Ռիլկե"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","ライナー・マリア・リルケ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","راینر ماریا ریلکه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","라이너 마리아 릴케"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","راينر ماريا ريلكه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","রাইনার মারিয়া রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer-Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","रायनर मारिया रिल्के"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","ரெய்னர் மரியா ரில்கே"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","ריינר מריה רילקה"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","莱纳·玛利亚·里尔克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Ράινερ Μαρία Ρίλκε"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Рајнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Raineris Marija Rilkė"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Марыя Рыльке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainers Marija Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Рајнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнэр Марыя Рыльке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","راینر ماریا ریلکه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Райнер Мария Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#prefLabel","Rainer Maria Rilke"
