"subject","predicate","object"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76107730","http://schema.org/description","(1657-1732)"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/2000/01/rdf-schema#label","Jane"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/2000/01/rdf-schema#label","Jane (?)"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/2000/01/rdf-schema#label","জেন (?)"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/2004/02/skos/core#prefLabel","Jane"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/2004/02/skos/core#prefLabel","Jane (?)"
"http://www.wikidata.org/entity/Q76107730","http://www.w3.org/2004/02/skos/core#prefLabel","জেন (?)"
"http://www.wikidata.org/entity/Q76107730","http://schema.org/name","Jane"
"http://www.wikidata.org/entity/Q76107730","http://schema.org/name","Jane (?)"
"http://www.wikidata.org/entity/Q76107730","http://schema.org/name","জেন (?)"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76107730-EA275676-703D-464F-8B93-004F2584B219"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1682564"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76107730-CBFB76A2-57DA-4A9C-96DC-2D1E1E8DF28B"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76107730-ED43B144-D6E8-4D65-AF31-4AE94DD1A9B3"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76107730-16FA34BE-6B5B-4746-9019-22CE8533F94D"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107730-29F4DA78-48C5-458E-8973-A410527AC375"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107730-2D6D27DF-8C1A-4764-86C9-DEAECD281F6D"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107730-DD25ADC9-5A23-4E82-866A-0AFF2BDD1CF9"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107730-E223B14B-0AD3-4BEB-AE57-8A01D55A6EBF"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107730-6B5A55AE-29A8-495B-8857-42562178FC50"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107730-7EE985FE-000F-48DA-890A-6BC68DF08D5D"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76107730-D4CFA743-B8CE-44C9-95B5-C47DB4C449CD"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q76107730-5212A184-6248-401D-8865-EE5AFA048D76"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76107730-7C9D3AA7-552A-42FA-A997-4B30D4782004"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76107734"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107735"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107738"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107733"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107739"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107741"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107731"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P4638","p53601.htm#i536006"
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P569",1657-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q76107730","http://www.wikidata.org/prop/direct/P570",1732-10-21T00:00:00Z
