"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/P577",2018-08-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d2eb1483f8136cbdf5d28647d7241a07"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/19b71c83a465403a89bd29ef01c0518c9a926a8e"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-print/v/0.3.6-alpha.6"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/P3575",823260
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/88f2ada39c6f74828085be7ddf81fbfb"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/statement/P348","0.3.6-alpha.6"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-print/-/plugin-print-0.3.6-alpha.6.tgz"
"http://www.wikidata.org/entity/statement/Q117049879-4CDADE06-65BF-4B31-9DB5-0CCCD279B0F2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
