"subject","predicate","object"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","вид вирус"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","Art der Gattung Orthopoxvirus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","vírus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","病毒"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","ポックスウイルス科に属するウイルス"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","soort uit het geslacht Orthopoxvirus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","espèce de virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","вид вірусів"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","virus which causes cowpox"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","specie di della famiglia Poxviridae"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/description","病毒"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","ワクチニアウイルス"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","وقس"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","вірус каровінай воспы"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaktsiinia viirus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","virus vakcinije"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","痘苗病毒"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","واکسینیا"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","وقس"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2000/01/rdf-schema#label","痘苗病毒"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","واکسینیا"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","وقس"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","ワクチニアウイルス"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","вірус каровінай воспы"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaktsiinia viirus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","وقس"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","痘苗病毒"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","virus vakcinije"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","痘苗病毒"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","вірус каровінай воспы"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaktsiinia viirus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","ワクチニアウイルス"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","واکسینیا"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","痘苗病毒"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","وقس"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","virus vakcinije"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","وقس"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","痘苗病毒"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://schema.org/name","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1986297-D2BC41C5-5E3B-4FB2-8A76-38544D65BB4A"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P646","/m/01xxx8"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q1986297-18cfc3ba-480e-a820-e174-3e66cbe1fc8f"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1066011"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1986297-B5AE6A9C-B30A-482C-AE36-2AED9F2E7734"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1986297-F81F07EC-4E9C-42EC-A8C3-6DC63C0E8F88"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1986297-E5025872-76CC-4AFF-AF31-A8C50C11927F"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1986297-A8CB184F-792A-4F19-9518-C3D21A43222D"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14381427-n"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14286384-n"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccinia%20virus%20PHIL%202143%20lores.jpg"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P8814","14381427-n"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P8814","14286384-n"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q1986297-2DC7823B-AE67-4923-BD10-E6F60B49F92E"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P652","JDS6958QAG"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1986297-11EAD345-A9FB-485F-B741-7AB8D58A05A2"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P373","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","牛痘ウイルス"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","痘瘡病毒"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","VV"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","Virus vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","ワクシニアウイルス"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","Virus del vaccino"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","VACV"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","牛痘"
"http://www.wikidata.org/entity/Q1986297","http://www.w3.org/2004/02/skos/core#altLabel","Virus vacuna"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1986297-D79EC274-0803-49EE-A0B5-085CDD84B201"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1986297-47FC5948-60D7-42F1-A24D-AA49D9C8428D"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1986297-419951F4-A203-42B7-97AD-6B7AA1C7F090"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q1986297-cb9c3179-45af-987d-cc79-be0891f40b7e"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1986297-ca5cbf79-43f6-862f-08d9-45cd43060080"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q1986297-709B6EC9-25C2-42CD-8904-FC563F631D7F"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q1986297-8a683145-40ee-1f91-48cb-84b47473828e"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1986297-b28f9579-4f6b-cba7-29a4-d1209aa1dd4f"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q1986297-88594d27-446c-5cb9-c488-4e66511e20d3"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1986297-B05B8B1E-2CF3-42A3-907A-624ADBCDCB70"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1986297-89D6EF0C-14B4-4E81-8097-4972975E2760"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q1986297-DD6C9A64-DA9C-47FD-8948-0B39BFA7BEDE"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q1986297-A4DED6C1-0AE4-4C75-BEFD-272B3B38DC7D"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1986297-A8AA7D20-96D5-41FF-8A44-38B41B536C2E"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1986297-daa36717-43e1-9a19-afa4-79b101142888"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q1986297-8100FC9C-EBB0-43AE-A8F4-5965C7154C50"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1986297-667d860a-1f19-41aa-bc3d-3f88960a69f8"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1986297-4935281D-7B6A-48E7-BECA-7D44EBB75322"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q1986297-5d6c1c4e-0ccc-484d-8fce-abef45e48a8b"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1986297-83E201D5-E262-490A-9360-4C6532CEA292"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1986297-3E243E9B-E6AE-4070-BA94-4191D0FF2184"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014616"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:11461153"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/46454"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2781356689"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.280.650.160.650.900"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/10245"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P10283","C2781356689"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/vaccinia-virus"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P10565","154882"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P10585","7F865"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q740335"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12418974"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P225","Vaccinia virus"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P3827","vaccinia-virus"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P486","D014616"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P5055","11461153"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P508","46454"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P6366","2781356689"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P672","B04.280.650.160.650.900"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P685","10245"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P7329","XN06N"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P7807","1335018386"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P830","540221"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P8408","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15408232"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1986297-EC2991D2-D157-4CC2-9DD4-DC367E7B7D1F"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P3088","http://www.wikidata.org/entity/statement/Q1986297-06C536F5-20DE-4D22-9E9F-CDDA3EA9124A"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-DDA7A7C7-7477-4D5B-9113-E81962655318"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-DEFDCD5A-0C2F-4507-B1FB-117AC6A395DB"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-DC9E6DBF-5F8C-4222-9B60-37298CDEA8B9"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-E5AB4CA5-2C23-49EF-B3A5-43BAA5DA50AB"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-E7250E03-64B6-4161-A90A-97DEFB2FF7B2"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-E1EA8B97-4D6C-4F90-97BB-89C0EC778987"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-EE1B210E-E676-4C0E-BF7F-F7971EE1A647"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-F25AEAA2-A495-448E-86D3-6EBF0D4E0FC3"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-ED0CD855-1716-4BE4-85FA-B5A6A2FBBDC7"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-FF46713F-AD8F-49FB-955E-5234BE9EBB54"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-FF81E858-D02E-45B4-886A-12104B30F620"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-FC5E8396-7E75-4F7A-8C83-AD839FC697FE"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-BF348D57-9076-4B4A-8DCF-25EFFB7E1F62"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-C0CA036E-4E2A-46BF-B8F8-196926ECF7CB"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-AD812F2C-5EAF-4BDE-BCDF-C92D10AF1293"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-C67852A5-8B2A-4BE2-B1DF-3D9565CB562E"
