"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/24eccf07ad9ae20d86aafa19d68887dd7c21ba30"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a2a39d13fa3e137357f0217ee775abd565f7394b"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-final-form/v/6.5.6"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/P3575",200813
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8f23d12f0a6164749bd290d708a68c37"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/statement/P348","6.5.6"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-final-form/-/react-final-form-6.5.6.tgz"
"http://www.wikidata.org/entity/statement/Q95958774-89a5518c-9f19-44be-9557-55aca4e3706d","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
