"subject","predicate","object"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101202012","http://schema.org/description","കേരളത്തിലെ കക്കോടി ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101202012","http://schema.org/description","electoral ward in Kakkodi Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/2000/01/rdf-schema#label","കണിയാറക്കൽ"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/2000/01/rdf-schema#label","Kaniyarakkal"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/2004/02/skos/core#prefLabel","Kaniyarakkal"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/2004/02/skos/core#prefLabel","കണിയാറക്കൽ"
"http://www.wikidata.org/entity/Q101202012","http://schema.org/name","Kaniyarakkal"
"http://www.wikidata.org/entity/Q101202012","http://schema.org/name","കണിയാറക്കൽ"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101202012-D81A24AC-0FA6-44DB-A677-35939580CAAA"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101202012-AD0B54F6-564C-491A-A92F-C37A7BF74BEF"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13110870"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101202012-0BE966B6-F776-4BD9-A160-51889C88460A"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101202012-BFF86A02-D6F5-4A4E-9D56-199D3F0FA1AD"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P11817","G11047011"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/2004/02/skos/core#altLabel","കണിയാറക്കൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101202012","http://www.w3.org/2004/02/skos/core#altLabel","Kaniyarakkal ward"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101202012-2775749B-17FD-4E36-9528-072D7DC8E4A3"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101202012-3D94B111-0E69-49BE-AF20-281262B40B78"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101202012-996CDABD-5E7A-42BF-A913-3DD51D630C29"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101202012-3C60B9A2-47F9-4C47-8910-68F41DF4DA6E"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q101202012-D9C68D52-E4CD-488E-8408-58029E56BCBC"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/12691358"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1142979"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P402","12691358"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q101202012","http://www.wikidata.org/prop/direct/P625","POINT(75.8258031 11.3291553)"
