"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée author ID"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","numero de aŭtoro en Persée"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Persée di un autore"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","код автора Персея"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée egile ID"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée författar-ID"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","identificador Persée de autor"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","پرسی مصنف آئی ڈی"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée forfatter-ID"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар аўтара Persée"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée yazar kimliği"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator autora w Persée"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ پرسی برای مؤلفان"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée-Autoren-ID"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","tekijän Persée-tunniste"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مُؤَلِّف في موقع ""بريسيه"" (Persée)"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","מזהה מחבר ב־Persée"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Persée d'un auteur"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée ID аутора"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","авторска назнака во Персе"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","identificador de autor Persée"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée-identificatiecode voor auteur"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","Persée-szerzőazonosító"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора в Персеї"
"http://www.wikidata.org/prop/direct-normalized/P2732","http://www.openlinksw.com/schemas/virtrdf#label","identificador Persée d'autor"
