"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.wikidata.org/prop/qualifier/P580","nodeID://b173284"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.wikidata.org/prop/qualifier/P582","nodeID://b173285"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.wikidata.org/prop/qualifier/P1534","nodeID://b173286"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/08be9f116c5c541d7fa461ad59ad559a42ffd6ed"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.wikidata.org/prop/qualifier/P1971",1
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.wikidata.org/prop/qualifier/value/P1971","http://www.wikidata.org/value/1c9e02c1631d3fd5ec9a9fe9aa1fde65"
"http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382","http://www.wikidata.org/prop/statement/P26","http://www.wikidata.org/entity/Q37682"
