"subject","predicate","object"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","провинция Цинской империи"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","правінцыя імперыі Цын"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","tỉnh nhà Thanh"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","province of the Qing Empire"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","大清帝国省份"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","清朝省份"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/description","清朝省份"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Giang Tô"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Kang-so͘-séng"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Ցզյանսու"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Ցզյանսու"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Kang-so͘-séng"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Giang Tô"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Kang-so͘-séng"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Giang Tô"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Ցզյանսու"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q28411809-5a2b7b61-45f3-ab23-848f-ac7bcea51c0c"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Qing%20Dynasty%20Jiangsu%20map%201911.svg"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28411809-eadb3101-4c81-980a-6deb-9805b09eaeb9"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28411809-2529cef0-4e1c-ec4c-6249-c90323e1d74e"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47092120"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q28411809-301c4f63-4c1a-6a93-aab6-4cde98ff68fb"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28411809-a5b5ea04-4cdf-d687-5380-c751052d3c3e"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28411809-2fb1714e-492b-f071-251c-e9e0a9588031"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28411809-B0603A7D-5614-4214-A866-9A3846481676"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q28411809-82911C0D-706C-480A-A663-1F216D6D91E0"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c52_r8g8"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q9573865"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P2671","/g/11c52_r8g8"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P576",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q28411809-0B8E10BE-3C0B-47F9-9D4B-9F6EF68531FA"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P571",1667-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","江蘇"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Province of Chiang-su"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-su Province"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Jiangsu under the Qing"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Chiangsu Province"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Jiāngsū shěng"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Qing Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Chiang-su"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Province of Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-su"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Jiangsu Province"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Province of Kiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Jiāngsū"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Chiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Jiangsu during the Qing Dynasty"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Province of Chiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Qing-era Jiangsu"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-su"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Province of Kiang-su"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsu Province"
"http://www.wikidata.org/entity/Q28411809","http://www.w3.org/2004/02/skos/core#altLabel","Chiang-su Province"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P1188","http://www.wikidata.org/entity/statement/Q28411809-8BA4D647-7154-4001-86F1-5B188FC34D9E"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28411809-7e51c785-4b80-1cbb-81a7-5f43d6145ece"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q28411809-6d5e4b01-4efc-0d95-e255-ab8c5f9fb6da"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28411809-81E3C037-1957-424A-9C6A-E09D51A34692"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28411809-08B0A789-3DA0-4B92-A1B7-AF0FB5AF7648"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/253809620"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P1188","PL000000008557"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11133842"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P214","253809620"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P7859","viaf-253809620"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411809-13d04f22-4061-d0bc-2f2d-eace38689daa"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411809-6f38770a-4286-e25b-0d3d-f5643a8d724e"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411809-66d3805c-4572-e879-fbb4-cbfc1de79177"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411809-f561cac1-49a7-4933-79b2-e8a6cc8dce53"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P4711","30035"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P4711","120001"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P4711","195001"
"http://www.wikidata.org/entity/Q28411809","http://www.wikidata.org/prop/direct/P4711","25046"
