"subject","predicate","object"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/description","Figur aus den Clever-&-Smart-Comics"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/description","fictional character from Mort & Phil comic"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/description","personage"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/description","personatge de ficció de còmic de la sèrie Mortadel·lo i Filemo"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/description","personnage de bande-dessinée"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/description","personaje de las historietas de Mortadelo y Filemón"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q3752497-d9a2f8ff-4848-668a-2c62-f24d35f11494"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q3726642"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Ofelia idazkaria"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Secretària Ofèlia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Fräulein Ophelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","секретарь Офелия"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Sekreteraren Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Secretary Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2000/01/rdf-schema#label","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Sekreteraren Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Secretary Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Ofelia idazkaria"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Fräulein Ophelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","секретарь Офелия"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Secretària Ofèlia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Ofelia idazkaria"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Fräulein Ophelia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Secretària Ofèlia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Secretary Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","секретарь Офелия"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Sekreteraren Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://schema.org/name","Secretaria Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3752497-A4EC5F1E-137A-482D-ABAE-E334FE9FCCC8"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P646","/m/0sg8vgl"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q3752497-ae0b81db-40e0-4ab1-9ea9-ccc188ca91e9"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q202466"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3752497-b2f83030-4dd5-ffbb-4a11-826beace709e"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3880995"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3752497-491f3dd8-4dec-f820-9d4c-501f66e1f7d4"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3752497-5cc63c1e-4b8f-da04-2cd2-d35abd15f68b"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1114461"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3752497-67754978-4815-92c5-4c8c-7fcee1873749"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1100856"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q3752497-7f9d4a7e-42db-b501-dcab-c71d92b52d2f"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P580",1978-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#altLabel","Ofèlia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#altLabel","Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#altLabel","Ofelia Michelínez"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#altLabel","Ofelia Michélinez"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#altLabel","Senyoreta Ofèlia"
"http://www.wikidata.org/entity/Q3752497","http://www.w3.org/2004/02/skos/core#altLabel","Señorita Ofelia"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3752497-3cb24ac6-4c44-dbe5-426b-38005bd09ce5"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3752497-d062cca1-4083-e48f-950a-38dcc76d26fa"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3752497-a47413b6-4f4e-6419-555e-042f0e647c46"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3752497-b98acf86-4369-3e99-a718-c995616bbe1d"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q80687"
"http://www.wikidata.org/entity/Q3752497","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
