"subject","predicate","object"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/description","Qing dynasty person CBDB = 349738"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","柴起鹏"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2000/01/rdf-schema#label","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","柴起鹏"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.w3.org/2004/02/skos/core#prefLabel","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","柴起鹏"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","柴起鵬"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://schema.org/name","Chai Qipeng"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45650965-185EBE37-158C-4ACE-9997-44028D5B301B"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P497","0349738"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45650965-98F430D5-9BE4-4328-BBD2-57777F3D83E1"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45650965-D6C68572-0BD2-4409-B9AA-2F05F22B0864"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/5zfscrarr7ry7eyk"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P6702","5zfscrarr7ry7eyk"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q45650965-2AE251FB-9C00-4F04-82EF-AF7F0C49C13F"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45650965-4ECFA19A-7EAA-4066-BFCD-4B8289111B52"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45650965-0F31A105-39C6-4CCB-B2DC-BF5467911F2C"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q45650965-09EE7693-F9E1-4CCB-9BD3-D393F9D64092"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45650965-79BE10CF-9C06-489F-9906-395F97112ACB"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q42740"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7224842"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45650965-7D0EB9C3-CBBB-4207-90A3-D50EEEEAAC8B"
"http://www.wikidata.org/entity/Q45650965","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113492325"
