"subject","predicate","object"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P734"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guichard_of_Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","französischer Geistlicher; Erzbischof von Lyon"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","fransk munk"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","fransk munk"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","fransk munk"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","monaco francese"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","French monk and archbishop"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","Frans monnik (-1181)"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","fransk munk"
"http://www.wikidata.org/entity/Q386451","http://schema.org/description","راهب فرانسوی"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard von Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard de Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Vicardus Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichardus Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2000/01/rdf-schema#label","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard de Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichardus Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Vicardus Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard von Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#prefLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard von Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Vicardus Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard de Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichardus Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://schema.org/name","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q386451-F832CD97-0822-46BD-81E8-6430348509B1"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q386451-4A0C6DCB-3C52-416F-BA89-A360CBCB8E24"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P691","kup19980000034247"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q386451-ECA3E6A7-4BAF-4562-96F2-33C9C77722C7"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P7935","http://www.wikidata.org/entity/statement/Q386451-38BC9A35-4B0F-4891-B1BD-4D1FE267E274"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P7986","http://www.wikidata.org/entity/statement/Q386451-D20DD933-F6D7-4E54-B937-EF1F2A3DC84A"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120z1s32"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P2671","/g/120z1s32"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P7935","Guichardus_Lugdunensis"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P7986","24306"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q386451-f3e8a740-80de-4532-8029-a91fc875c545"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q386451-07C783A8-3093-40EE-BAE2-A74CBEBE9F4A"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q386451-D6C14FC4-4F7E-4FD5-8146-73BE08C37F90"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q166861"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P7038","30_10_1173-1181-_Guichardus_Lugdonensis_Archiepiscopus"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Wilchard von Lyon"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Guichard of Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Guiscardo di Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Wicard de Lyon"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Guichard di Lione"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Guichard de Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.w3.org/2004/02/skos/core#altLabel","Guichard de Pontigny"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q386451-255CF528-23CB-433D-BFDF-5710ECBE6392"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q386451-B2D4A389-A957-4BF7-AD91-E752F8F2DB44"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q386451-64A7A929-02B4-4263-BF0A-4DEDF57A2B4C"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q386451-35CE404F-AA76-46F6-BEB4-6902785AF9EB"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q386451-4CB720AC-2503-4120-B04C-317BF5944884"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q386451-0FFF8177-EC37-4526-A2BA-F4AC5D4B527B"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q386451-89192E70-422A-4241-BDA9-D7DCDFF03309"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q386451-D8446E75-FF3C-45D3-973E-4E6AD87736FE"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q386451-73EF5A36-6E70-4134-8E3D-32163BB536B6"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q386451-AB49DB5D-5E13-4C80-8DEC-7BEA7B29772F"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q386451-311667DD-32B3-4B75-80E4-99E39F34ADB2"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q386451-FBB94412-FC84-407A-8226-68EC0900C872"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q386451-be645c00-4851-713b-296c-c5e11f2e443e"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q386451-F0302EEA-9286-441E-AE06-65B4968D1E3D"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q386451-F0FCF7FE-42E0-40A5-84A7-BBB99A1AF8C6"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q386451-39E34DE7-8BDF-4087-AF17-D4905E5DA729"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q386451-54940808-B2B0-49EB-82E6-A26BF178D9CF"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q386451-1050531d-4bd0-446f-2e7d-852f0b644da3"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q386451-63657fc1-0031-4763-a642-261e077a6816"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q386451-D0F3D5F2-C234-45B6-A31C-C34EF9A371DA"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02121483"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/61906959"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1069591122"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49476"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q733786"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P12458","89743"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1163234"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P1559","Guichard"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P1871","cnp02121483"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q456"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P213","0000000448834717"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P214","61906959"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P227","1069591122"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P569",1106-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P570",1181-10-04T00:00:00Z
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P7859","viaf-61906959"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q386451-aa41f735-464d-4bea-aff6-d948b1f3279d"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q386451-D8275BCE-9F05-49A5-AADE-55382596133B"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P1047","pontgn"
"http://www.wikidata.org/entity/Q386451","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q160116"
