"subject","predicate","object"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","painting by Rembrandt, Herzog Anton Ulrich-Museum"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","maleri af Rembrandt van Rijn"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","quadre de Rembrandt van Rijn"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","obraz Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pentraĵo de Rembranto"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pintura de Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pintura de Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","ציור מאת רמברנדט"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","måleri av Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","dipinto di Rembrandt, Herzog Anton Ulrich-Museum"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","schilderij van Rembrandt, Herzog Anton Ulrich-Museum"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","skilderij fan Rembrandt van Rijn"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pictură de Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","Rembrandt festménye"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","maleri av Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pintura di Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","cuadro de Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","Gemälde von Rembrandt, Herzog Anton Ulrich-Museum"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pintura de Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","målning av Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","painting by Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pintura de Rembrandt"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","pikturo da Rembrandt van Rijn"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/description","peinture de Rembrandt, Herzog Anton Ulrich-Museum"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q21786414-5B5C577C-A110-4A78-BC58-A6A3D4E6A399"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q5598"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/2000/01/rdf-schema#label","Young scholar reading in a study"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/2000/01/rdf-schema#label","Jonge lezende man in een studeervertrek"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/2000/01/rdf-schema#label","Philosoph"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/2004/02/skos/core#prefLabel","Jonge lezende man in een studeervertrek"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/2004/02/skos/core#prefLabel","Philosoph"
"http://www.wikidata.org/entity/Q21786414","http://www.w3.org/2004/02/skos/core#prefLabel","Young scholar reading in a study"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/name","Jonge lezende man in een studeervertrek"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/name","Young scholar reading in a study"
"http://www.wikidata.org/entity/Q21786414","http://schema.org/name","Philosoph"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q21786414-17634190-DB16-4817-9349-A20A5312EC0A"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q678082"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21786414-e0755e60-c35a-403c-85aa-be43c8752680"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21786414-c82f7ed6-7cc7-49d4-aade-b26da01ee5bd"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1476","Young scholar reading in a study"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1476","Jonge lezende man in een studeervertrek"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q21786414-044FA033-FFCA-44DA-97DB-6F1C9CD66BDA"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P2048",51
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21786414-e149d603-4054-1619-5631-7522b852bf75"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21786414-7B851788-AED9-4AF8-998A-411A312A4D1D"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt%20-%20Young%20scholar%20reading%20in%20a%20study.jpg"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q21786414-9b2b9a5f-4798-ec54-a585-be2a5f950457"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q21786414-cf317bfb-420d-dbc8-28f9-ed75118bcd0e"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q21786414-074e9880-4890-94d0-f711-f83ee29c4b53"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q8441"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q20826540"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q21786414-12AEA410-8C9D-446B-ACEB-DF986D191AFE"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P2049",44
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P350","http://www.wikidata.org/entity/statement/Q21786414-74F9119C-D259-470C-856E-0669E4C0D237"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct-normalized/P350","https://data.rkd.nl/images/208486"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P350","208486"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21786414-dfce9cfe-426b-9165-220c-1128588ee5bc"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P571",1630-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q21786414-095d8ae7-e48d-47e0-a2aa-7f201b44c273"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q21786414-4890F3EB-F9F1-4B84-AE96-1A5F0B90E6B3"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q106857709"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q21786414-44BC8D25-FD00-4D4A-8F07-036E2C85995D"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21786414-0DA02E32-11C2-4F2E-BE9B-B04AEBE92289"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21786414-1654109F-C538-452D-8412-A79BB083E0DC"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21786414-901BEEA2-241E-447B-AC50-47E782E284AD"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21786414-C3742DC6-639D-4327-A0CD-188D3CB83BCB"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1047337"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P528","19 L"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P528","429"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P528","228"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-dbe3bbea-467a-4950-8b37-dd5c3a734a37"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-e1f337fe-8a06-46bc-bdb2-0ad2de693a5a"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-fd37779e-ba14-4381-b405-7ef2a5394be2"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-fec0a4c7-f9c2-4881-a772-9ae5477a7ef6"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-ff92bb09-ce58-45fb-80c4-ac094b54b00d"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-916d4958-7427-4e6e-b544-db5f9e210620"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-9e281259-9da9-43ae-914e-d465f02ba047"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-b80405f9-fb43-4abc-8a19-8ee25811b9d3"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-4ad25a47-781d-493d-a6bf-9dbf403ac03a"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-64872bd0-6ef8-4510-8036-6b01ca0849cb"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-8bb432ee-602a-4884-9e7f-2b82decd3e4a"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-8e40358c-46f9-46e6-9b48-b568126a8ea9"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q21786414-1dbeb749-25d3-471f-b98a-d8431aa29dbf"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q21786414-9C08C75D-5CD0-44E5-8404-8F0FAD0D525C"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q21786414-28C03268-1578-4F14-AAB4-11592114BA36"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","25A13"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","41A251"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","61B(+55)"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","49M32"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","31A235"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","41D221(CAP)"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","49N"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","49C32"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","49C3"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","31D12"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","41C37"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","41A711"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P1257","41A721"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q678082"
"http://www.wikidata.org/entity/Q21786414","http://www.wikidata.org/prop/direct/P217","234"
