"subject","predicate","object"
"http://www.wikidata.org/entity/Q85814757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85814757","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wedding_dress_of_Princess_Mary_of_the_United_Kingdom"
"http://www.wikidata.org/entity/Q85814757","http://schema.org/description","dress worn by The Princess Mary on the day of her wedding to Henry Lascelles, Viscount Lascelles, in 1922"
"http://www.wikidata.org/entity/Q85814757","http://www.w3.org/2000/01/rdf-schema#label","wedding dress of Princess Mary of the United Kingdom"
"http://www.wikidata.org/entity/Q85814757","http://www.w3.org/2004/02/skos/core#prefLabel","wedding dress of Princess Mary of the United Kingdom"
"http://www.wikidata.org/entity/Q85814757","http://schema.org/name","wedding dress of Princess Mary of the United Kingdom"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q85814757-6b320d65-45e6-2bee-0bb2-5c472995dd6e"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P585",1922-02-28T00:00:00Z
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85814757-54f6530f-40c1-bbd6-b38c-1c9a6bac3d3e"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170063"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P7376","http://www.wikidata.org/entity/statement/Q85814757-5a5184ce-4415-e7cb-c8a7-e0ef5db4ca0f"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P7376","http://www.wikidata.org/entity/Q233913"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q85814757-3CD0FE44-2766-4AC2-986F-B8FB1B1DE974"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fmzc8gcs"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P2671","/g/11fmzc8gcs"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q85814757-00c7af23-453d-59bc-a0f2-7682b64560a5"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P571",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q85814757-41a1a805-456f-869e-8d0f-0a8dd43df683"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q85814757-03327ed4-4ad3-a86d-de64-ca815a481b40"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5135545"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q10475001"
"http://www.wikidata.org/entity/Q85814757","http://www.w3.org/2004/02/skos/core#altLabel","wedding dress of Mary, Princess Royal and Countess of Harewood"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q85814757-825CC5C1-4301-49FD-9158-B38C3383A54A"
"http://www.wikidata.org/entity/Q85814757","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15181203"
