"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/P577",2020-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0300fc73aa74f76bffb0a72a58ee1d8d"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/caff484bea79faf21a49128dcdd3a32d43784bec"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@peculiar/asn1-schema/v/2.0.5"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/P3575",81534
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/25870a6b92189340266d970e79f0ac47"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/statement/P348","2.0.5"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@peculiar/asn1-schema/-/asn1-schema-2.0.5.tgz"
"http://www.wikidata.org/entity/statement/Q116963933-F5053822-14ED-4BBC-9041-247E8A1D202C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
