"subject","predicate","object"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P10302"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q15948859-A2480CEA-EB7B-4643-A31C-467A6CBEFAAC"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P2003","doug.creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","Amerikan basketbol oyuncusu"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","臺灣籃球運動員"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","بازیکن بسکتبال آمریکایی"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","臺灣職業籃球運動員"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","Taiwanese basketball player"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","amerykański koszykarz"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","joueur de basket-ball américain"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","Американски кошаркар"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","שחקן כדורסל אמריקאי"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","Agbábọ́ọ̀lù alápẹ̀rẹ̀ ọmọ orílẹ̀-èdè Amẹ́ríkà"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","basquetebolista estadunidense"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","тайванський баскетболіст"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","basketbollist amerikan"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","yhdysvaltalainen koripalloilija"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","لاعب كرة سلة أمريكي"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","cestista taiwanese"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","Ameerika Ühendriikide korvpallur"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","baloncestista estadounidense"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","baloncestista estadounidense"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","xugador de baloncestu estauxunidense"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","মার্কিন বাস্কেটবল খেলোয়াড়"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","Amerikaans basketballer"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","baschetbalist american"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/description","jugador de bàsquet estatunidenc"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","简浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Дуглас Ходж"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2000/01/rdf-schema#label","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Дуглас Ходж"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","简浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Дуглас Ходж"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","簡浩"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","简浩"
"http://www.wikidata.org/entity/Q15948859","http://schema.org/name","Douglas Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q15948859-6BFA3BE2-6028-4C81-B6CC-EFEABC2107D4"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P3542","http://www.wikidata.org/entity/statement/Q15948859-cd3a27d6-41f5-ee22-4567-42c24fe41d92"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P3542","95609"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q15948859-57618D34-7679-40DA-AC22-2D76A88447DB"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15948859-9269B046-043C-4559-96B7-86E56D18834A"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P2048",200
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q463035"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15948859-8DCCDB7D-7D39-4CA0-AEF8-30EF658B104D"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15948859-E9BEE313-F46D-4107-9602-9AC77A5F60BA"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1pwgtm3n0"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P2671","/g/1pwgtm3n0"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q15948859-48693725-aa00-4b71-8006-e62568515b03"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q15948859-FE38D8DA-6892-4C2C-996E-00831DB12C3B"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q15948859-4d0e36d1-cc11-4a2d-898e-982bda3a10ea"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q216923"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q308879"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q2608377"
"http://www.wikidata.org/entity/Q15948859","http://www.w3.org/2004/02/skos/core#altLabel","Douglas Maxwell McAdam Creighton"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q15948859-937E5E3D-1CB0-4CF0-B47E-DE0F9236916C"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q15948859-e042d3c9-4df4-a335-5cb2-d575f89ab156"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15948859-69C3036B-1064-40CA-9921-2B295B7BC48E"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q15948859-E0FC264D-D9F3-4FC8-BECD-ADAE89350850"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q15948859-24297C7C-1207-4B53-B58E-EA1324AE63ED"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15948859-31009744-02AF-4BD3-8824-9940BD790870"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15948859-547787d9-48d2-ade5-d19f-a453e6386463"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15948859-13D5CAC7-8008-40B9-983D-B9947163B7C0"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q15948859-73727FB7-2065-4AA9-BBE1-737EB6CBA164"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15948859-9BECFD3D-B11B-48AE-97C3-310062ED0C16"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15948859-F65ED238-0AE5-47B3-AE32-37CAE309CD90"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15948859-1045A07D-13BD-4B15-AFF2-949642CA966C"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3665646"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P2013","Doug.creighton21"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P2067",90
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P345","nm7422654"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P569",1985-03-07T00:00:00Z
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13220171"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21491266"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P3527","http://www.wikidata.org/entity/statement/Q15948859-66407f80-4399-9617-cefa-fbc545d35688"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P3957","http://www.wikidata.org/entity/statement/Q15948859-2363e402-4985-5762-e50f-a675845fa9a8"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P4790","http://www.wikidata.org/entity/statement/Q15948859-5d228cde-4dfa-3829-525f-1b7c1414f827"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P8548","http://www.wikidata.org/entity/statement/Q15948859-d904b06b-4ad5-4b46-1743-b667ade9ac58"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P3527","151634"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P3957","53700"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P4790","douglas-creighton-1"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P8548","55202"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P10905","http://www.wikidata.org/entity/statement/Q15948859-f3485a6f-4f9f-afc3-3bbc-fcf494d0c21d"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P10905","222"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/P10903","http://www.wikidata.org/entity/statement/Q15948859-d8b05ed5-454b-aa3f-4a8a-ffc8227a1fc3"
"http://www.wikidata.org/entity/Q15948859","http://www.wikidata.org/prop/direct/P10903","155"
