"subject","predicate","object"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44777-74B377BB-ECA7-4DD7-B2D6-008A2670F732"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P8313","aflad"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indulgence"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","je katolikismo, iu ago kiu, se farita, reduktas la punon de onia peko"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","W teologii katolickiej pojęcie oznaczające darowanie przez Boga kary doczesnej za grzechy, które zostały odpuszczone co do winy"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","Peringanan hukuman dosa dalam kepercayaan Katolik"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","カトリック教会が発行した罪の償いを軽減する証明書"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","Gnadenakt zum Erlass zeitlicher Sündenstrafen"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","Katolik Hristiyan inancında kilisenin işlenen günahları bağışlaması"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","у каталіцтве спосаб дараваньня ці выкупленьня правінаў"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","طريقة لتخفيف العقوبة المستحقة لشخص ما بسبب خطاياه"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","način za zmanjšanje kazni za grehe"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","в католической церкви освобождение от временного наказания (кары) за грехи, в которых грешник уже покаялся и вина за которые уже прощена в таинстве исповеди"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","en teología católica, remisión de la pena temporal del pecado"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","宗教思想"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","a bűnökért kiszabott büntetés csökkentésének módja"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","způsob snížení či vykoupení provinění či hříchů"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","way to reduce the amount of punishment one has to undergo for sins"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","kwijtschelding van zonden in de Katholieke kerk"
"http://www.wikidata.org/entity/Q44777","http://schema.org/description","remissione della pena temporale, secondo la dottrina cattolica"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgência"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","avlatsbrev"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","大赦 (基督教)"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","odpustky"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","باغیش نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulxencia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgență"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Logha"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Ane"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgenco"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Maddeueb"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgensi"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","avlat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Индульгенция"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Індульгенцыя"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgenza"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Odpust"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","صك غفران"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Oprost"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","ინდულგენცია"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Endolzansy"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","odpustek"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Ablass"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgencija"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","שטר מחילה"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Индулгенция"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgensi"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Oprost"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","贖宥状"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","búcsú"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","endüljans"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgentia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","İndulgensiya"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","ദണ്ഡവിമോചനം"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgència"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgents"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","대사"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","İnduljans"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","aflad"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","avlat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Συγχωροχάρτι"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","odpustek"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Induljenco"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Ինդուլգենցիա"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Maaweel"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","aflát"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Индулгенција"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","indulgencia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgjenca"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Опроштај грехова"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","ofloat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Индульгенция"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Aaflaot"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","பலன்கள் (கத்தோலிக்க திருச்சபை)"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","індульгенцыя"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Oprost"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","صكوك الغفران"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Індульгенція"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","Indulgéncia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","آمرزش‌نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2000/01/rdf-schema#label","贖罪券"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","aflad"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Індульгенція"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgensi"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Индульгенция"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","avlat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Συγχωροχάρτι"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Oprost"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgents"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","贖罪券"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Induljenco"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgjenca"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Endolzansy"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgència"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","İndulgensiya"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","பலன்கள் (கத்தோலிக்க திருச்சபை)"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Индулгенция"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Maddeueb"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Індульгенцыя"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","İnduljans"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgéncia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","odpustek"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgencia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","aflát"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Oprost"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Ane"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","ინდულგენცია"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","باغیش نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","ofloat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulxencia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgență"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","індульгенцыя"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgensi"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgência"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","ദണ്ഡവിമോചനം"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Ինդուլգենցիա"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","صكوك الغفران"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Индулгенција"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","avlatsbrev"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgenco"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Индульгенция"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Oprost"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Ablass"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","대사"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","贖宥状"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","endüljans"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgenza"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","שטר מחילה"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","آمرزش‌نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Logha"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgencija"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Odpust"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","odpustky"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","avlat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","صك غفران"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","大赦 (基督教)"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Maaweel"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Aaflaot"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","búcsú"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","odpustek"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Опроштај грехова"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#prefLabel","Indulgentia"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","صك غفران"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","대사"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgence"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Induljenco"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgents"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Aflaat"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","odpustek"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Odpust"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","ofloat"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Индулгенција"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Индульгенция"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Oprost"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","பலன்கள் (கத்தோலிக்க திருச்சபை)"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgensi"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Maaweel"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgjenca"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Індульгенція"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","індульгенцыя"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Aaflaot"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgència"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Logha"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgéncia"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Ane"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgence"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","آمرزش‌نامه"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","búcsú"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","大赦 (基督教)"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","İndulgensiya"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgensi"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulxencia"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","aflát"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","باغیش نامه"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Συγχωροχάρτι"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Oprost"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","贖宥状"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","avlat"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgencia"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgență"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Индульгенция"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Індульгенцыя"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","ദണ്ഡവിമോചനം"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","שטר מחילה"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","aflad"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Опроштај грехова"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","İnduljans"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgência"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Endolzansy"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Maddeueb"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgencija"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","ინდულგენცია"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","odpustky"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Ablass"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","odpustek"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","صكوك الغفران"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Индулгенция"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgence"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Oprost"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","avlat"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgenco"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","indulgenza"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Indulgentia"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","avlatsbrev"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","贖罪券"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","endüljans"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","aflaat"
"http://www.wikidata.org/entity/Q44777","http://schema.org/name","Ինդուլգենցիա"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44777-8C21F8BC-BD49-4BA6-85F8-68BA7D78ED35"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P646","/m/01q1sg"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-c465eefe-448e-d4dd-288d-3662487b6160"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-ff48bc23-4be6-7032-86ed-923f2426db8c"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-21f1095b-6ee4-4c69-9763-f09af8dbfbe8"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-32dcea4e-4925-e374-de2b-f0ac789da765"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-707FB6D7-6E6B-426C-BEEB-A49B68F1C4A9"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-6113fd9e-5b4e-4155-bd29-22c0e0b763e6"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-944ce55f-400a-d440-50ee-6ad7f1090563"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44777-A99E566B-3074-4AAA-BA25-6136D4D7EC2A"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44777-c52c640c-43df-cbcb-0608-e9fffd770715"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q44777-6574BBF4-8396-4372-9940-BDD8A9F3DFB8"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q44777-E2CBC54D-91E2-4ED4-A78D-8EA72BC9B6A5"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/00095320-n"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737630"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Split%20kostel%20sv.%20Ducha%20odpustky-2.jpg"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P691","ph123698"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P8814","00095320-n"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q44777-a26b060f-4f43-37c4-8c6a-549c54d43f28"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q733981"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44777-4237B27A-150D-4A6F-AB11-322CB49139C4"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44777-3F5FD607-78DA-4535-B211-295C33E76BCA"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1417","topic/indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1417","topic/plenary-indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q44777-842FD6C5-DEAE-46A0-B5AC-AAF66CFEF0BE"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2011026328"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P4953","gf2011026328"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q44777-7e7f3464-4c23-399f-f733-212f167a0c8f"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P373","Indulgences"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgenssi"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Aflaot"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgencia plenaria"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Ιντουλγκέντιο"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","адпуст"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgentsid"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgencias"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Ιντουλγκέντσιο"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","贖罪卷"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgencija"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","dottrina delle indulgenze"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","partial indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","贖罪票"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Römische Gnade"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","odpustky"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","indulgence"
