"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P512"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.wikidata.org/prop/qualifier/P2868","http://www.wikidata.org/entity/Q109319035"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.wikidata.org/prop/qualifier/P580",1964-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/aab1da626b78329d692c2ab60c5ebc4d"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.wikidata.org/prop/qualifier/P582",1965-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/11be56eabd530095ce0bf39d2564d4a0"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aa631894cd6d0c1467dd1a8941d37915fa1cb783"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q325441-34B0DBEE-F088-4250-BE0F-9E93E114CBD2","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q114415725"
