"subject","predicate","object"
"http://schema.org/bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/bed","http://schema.org/contributor","http://schema.org/docs/collab/STI_Accommodation_Ontology"
"http://schema.org/bed","http://schema.org/domainIncludes","http://schema.org/Suite"
"http://schema.org/bed","http://schema.org/domainIncludes","http://schema.org/HotelRoom"
"http://schema.org/bed","http://schema.org/domainIncludes","http://schema.org/Accommodation"
"http://schema.org/bed","http://schema.org/rangeIncludes","http://schema.org/BedDetails"
"http://schema.org/bed","http://schema.org/rangeIncludes","http://schema.org/BedType"
"http://schema.org/bed","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/bed","http://www.w3.org/2000/01/rdf-schema#label","bed"
"http://schema.org/bed","http://www.w3.org/2000/01/rdf-schema#comment","The type of bed or beds included in the accommodation. For the single case of just one bed of a certain type, you use bed directly with a text.
      If you want to indicate the quantity of a certain kind of bed, use an instance of BedDetails. For more detailed information, use the amenityFeature property."
