"subject","predicate","object"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","יצירת אמנות שנוצרה בתהליך של תחריט"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","твор мастацтва"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","mittels Stichtechnik auf Papier erzeugtes Druckwerk"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","kunstwerk geproduceerd door diepdruk (graveren)"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","витвір мистецтва"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","odbitka graficzna"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","произведение, выполненное гравированием"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","saothar ealaíne a dhéantar trí phróiseas greanta"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","ouvrage réalisé par gravure"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","kunstverk produsert gjennom gravering"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","fremstillede mønster gennem gravering"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","اثر هنری تولید شده به‌واسطهٔ فرایند حکاکی"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","grafické dílo, při jehož vzniku byla použita technika tisku z hloubky"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","artwork produced via engraving process"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","artă vizuală"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","obra grabada nuna superficie dura per aciu d'un oxetu puntiáu"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/description","obra producida mediante proceso de incisión"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravura"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","greanadh"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","grabado"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","תחריט"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","kaiverrus"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","rytina"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","metszet"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","engrafiad"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravat"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravering"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravuraĵo"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","engravadur"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","grabatu"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","حکاکی"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravyr"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","彫刻版画"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","grabáu"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravura"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","incisione"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","Stich"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravură"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","rycina"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravüür"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravering"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","гравура"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","tranh khắc"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravura"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","inċiżjoni"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravurë"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravür"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","雕刻"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravure"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","gravure"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","engraving"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2000/01/rdf-schema#label","փորագրություն"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","grabado"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","rytina"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravure"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravure"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","metszet"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","حکاکی"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravurë"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","inċiżjoni"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravür"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","փորագրություն"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","гравура"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravuraĵo"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","grabatu"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","incisione"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravura"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","greanadh"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravura"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","tranh khắc"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","rycina"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","彫刻版画"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravering"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","Stich"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravüür"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","תחריט"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravat"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","engrafiad"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravura"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","雕刻"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","engravadur"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravură"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","grabáu"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravyr"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","gravering"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","engraving"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#prefLabel","kaiverrus"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","rycina"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","փորագրություն"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravurë"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","incisione"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravering"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","гравура"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","雕刻"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","Stich"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravuraĵo"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravüür"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravura"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravering"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","حکاکی"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","greanadh"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravură"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","engrafiad"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","תחריט"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravure"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravat"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","engravadur"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravura"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravure"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","kaiverrus"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","rytina"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","engraving"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravür"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","metszet"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","grabáu"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","彫刻版画"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","inċiżjoni"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","grabatu"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","гравюра"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","grabado"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravura"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","gravyr"
"http://www.wikidata.org/entity/Q11835431","http://schema.org/name","tranh khắc"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q11835431-87F273DE-1FAF-48E2-ACC6-F4F6B2C44E52"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10831"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P3832","10831"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11835431-C4C16F7C-F832-477B-8E52-633F9822B3E2"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11835431-44231097-124C-4C0C-B08D-22A69CBA01F4"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice%20of%20Nassau%2C%20Prince%20of%20Orange%20by%20Gerard%20Valck%2C%20after%20Adriaen%20van%20der%20Werff.jpg"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P691","ph125373"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11835431-C8C18705-6D82-4E0D-96BF-AABB0F549DBC"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11835431-147dc12e-4ada-01fb-e13f-10c9863fa85b"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q178659"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q11835431-FF0EDD0D-78A3-4BE9-8CC1-0930879150F3"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q139106"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11835431-E5B8B523-2693-4E77-8349-EBE18DB18B2D"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120pnq1_"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P2671","/g/120pnq1_"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q11835431-D1F83282-D6D9-42F7-8CB4-94869A43F7E8"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2017027232"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P4953","gf2017027232"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11835431-373C2894-F40A-434B-A4BB-4161B6C24CDB"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P373","Engravings"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","Gravur"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","kuvalaatta"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","エングレービング"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","vésett karc"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","uurendpilt"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","彫刻凹版"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","гравировка"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","tranh điêu khắc"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","gravyr"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","gravyre"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","indgravering"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","gravuro"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","stikk"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","ysgythriad"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","véset"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","uurend"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","engraving (print)"
"http://www.wikidata.org/entity/Q11835431","http://www.w3.org/2004/02/skos/core#altLabel","gravírozás"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11835431-49D8285E-9183-42A0-ADEB-B01EE7F88999"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q11835431-cd24b13c-4589-f091-cb0b-795649e806ba"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11835431-379d5204-48a2-1ee8-9940-5a6a18853d53"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q11835431-48BA0339-2733-4398-8E97-F1ABC04A181E"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q11835431-08A329F9-74A0-4B49-83D6-C1513279B55D"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11835431-C39D59D5-0E59-4B24-AB16-14D88AB48191"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11835431-2090D8A4-9E88-4949-8EC6-37C13ADEB5B2"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q11835431-43EB2437-9318-4BCF-A428-46F040BB8AB0"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q11835431-28DF1D7C-CD79-4878-B0C7-BEA32EB83E51"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q11835431-A38A6D22-B59A-4875-96DB-4E20918D01DE"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11835431-08FAA828-B028-4A6A-ACED-B471AE9547D4"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q11835431-0ee7f4c7-f7c2-43cc-8d18-4f7d63ff27f2"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11835431-25147D23-044C-40E1-B908-560725B93A48"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q11835431-76234EF8-7529-4232-AEFE-09F5DD06DDD0"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300041340"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p12000"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/13451"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q23439"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Engraving-Print"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/61122"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P1014","300041340"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P10297","m0gc80"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P10376","social-sciences/engraving"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P11567","engraving"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P1225","10631727"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P2347","12000"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P2924","2374937"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P5398","000004066"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P7749","13451"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P8168","Q23439"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P8408","Engraving-Print"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P8519","61122"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8418374"
"http://www.wikidata.org/entity/Q11835431","http://www.wikidata.org/prop/direct/P9495","term/2A8152AB-5800-4A3D-896A-C743BB2CB89A"
