"subject","predicate","object"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110178985","http://schema.org/description","sångspår Carola Häggkvist; studioinspelning från år 1983"
"http://www.wikidata.org/entity/Q110178985","http://schema.org/description","vocal track by Carola Häggkvist; 1983 studio recording"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2000/01/rdf-schema#label","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2000/01/rdf-schema#label","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2000/01/rdf-schema#label","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2000/01/rdf-schema#label","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2004/02/skos/core#prefLabel","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2004/02/skos/core#prefLabel","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2004/02/skos/core#prefLabel","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.w3.org/2004/02/skos/core#prefLabel","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://schema.org/name","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://schema.org/name","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://schema.org/name","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://schema.org/name","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110178985-E88FC21B-111E-42AC-8A13-A78AC89E25CB"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/direct/P1476","14 maj"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q110178985-45986D6F-3CD2-4312-B00D-259280591A88"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110178985-67C7300B-8BAE-4FBE-A33A-1DB56E1A6551"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q110178985-B91F0C7D-4CCD-42A0-8A97-3123BE58CB82"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1757050"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q110178985-39DC4BE2-179C-4542-9854-F7B4408063D9"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q110179351"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q110178985-53CD71FC-CDD2-4941-B69C-C1E2DBDE9C28"
"http://www.wikidata.org/entity/Q110178985","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q212524"
