"subject","predicate","object"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q82069695-12afff49-4f07-00f0-2963-78cfdeba5987"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82069695-41d0d699-4e30-859e-d04c-10160ee407c5"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82069695-03f64c06-4a14-3327-4a37-4a0e73f1d829"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82069695-e9bf2fe5-46f7-ba33-d5af-4f347d999bbe"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q82069695-d69a791b-4151-d512-5eda-a4c4c5f94947"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q82069695-497b39e8-4918-792a-d39c-de6dffdcc4b0"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q82069695-3C12F421-7378-4BC2-AEAA-93F487B84A40"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q82069695-5a3f2855-423f-4793-aae8-dc2bdd8841ee"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q82069695-59a31e68-46c7-ba52-5765-97afd9bda4f1"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Endocytosis%207.webm"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Coronavirus.%20SARS-CoV-2.png"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Novel%20Coronavirus%20SARS-CoV-2.jpg"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SARS-CoV-2%20without%20background.png"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q855769"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q75913269"
