"subject","predicate","object"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q33810","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q33810-ff092926-4549-7b49-8745-3271d729063f"
"http://www.wikidata.org/entity/Q33810","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q33810-617273de-42ca-4b7b-8bb1-2f5a4ac14c3d"
"http://www.wikidata.org/entity/Q33810","http://www.wikidata.org/prop/direct/P8313","odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odia_language"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","Uríjčina je oficiálny jazyk v štáte Urisa"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","இந்தியாவின் ஒடிசா மாநில மொழி"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","indoarische Sprache"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","Hint-Aryan dili"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","lengua oficial del estado Indio de Orissa"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","اڙيا زبان"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","lingua indoaria parlata in India"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ଭାରତୀୟ ଭାଷା"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ਭਾਰਤੀ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ভাৰত-আৰ্য ভাষা"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ఒడిషా రాష్ట్రంలో ప్రధానంగా మట్లాడే భారతీయ భాష"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ભારતીય ભાષા"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ایک بھارتی زبان"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ಭಾರತ ದೇಶದ ಒಂದು ಭಾಷೆ"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","język z indoaryjskiej gałęzi rodziny indoeuropejskiej"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","bahasa dari India"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","Indiako, Odisha estatuko, hizkuntza ofiziala"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","lingua innu-aria chi si parra nta l'Innia"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","indoárijský jazyk"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","індаарыйская мова"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","langue indo-aryenne"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","ᱥᱤᱧᱚᱛᱤᱭᱟᱹ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","একটি ভাষা"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","Indian language"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","nyelv"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","klasika barata lingvo"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","لغة هندية تنتمي إلى الهندية الآرية"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","taal in India"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","indisk sprog"
"http://www.wikidata.org/entity/Q33810","http://schema.org/description","भारतीयभाषा"
"http://www.wikidata.org/entity/Q33810","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q33810-DD697F3B-EDC5-4B39-BB0E-C3391671565D"
"http://www.wikidata.org/entity/Q33810","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/ORI"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","उड़िया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriyki"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ઓડિયા ભાષા"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","اڙيا ٻولي"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriju valoda"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","орія"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya bhasa"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Орыя"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Ория теле"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Одия"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","奧里亞語"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","اودیا دیلی"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ओडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","urijština"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ఒరియా భాష"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ორია"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ਉੜੀਆ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","odia lingvo"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Salitan Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","اڑیہ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","lingua orissensis"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","오리야어"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","арыя"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","орија језик"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","لغه الاوريا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","orijų kalba"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ओडिया"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya dili"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","uríjčina"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","tiếng Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Ория чӀал"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ओरिया भास"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Ория"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","orijščina"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","اۆرِیا زَبان"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","उडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ᱳᱰᱤᱭᱟ ᱯᱟ.ᱨᱥᱤ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","উড়িয়া ভাষা"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ორია"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","奧里亞語"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Ория тили"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ஒடியா மொழி"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","օրիա"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","उडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Ори"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Gjuha Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ория"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","orija"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oríja"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","limba oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya dili"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","língua oriá"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","O-lî-â-ngî"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","زبان اوریه"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","زمانی ئۆدیا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","język orija"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","اوریه"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","одиски јазик"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ओड़िया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Icyoriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Lingua oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","orijakielâ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya jezici"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ಒರಿಯಾ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","اُڑیا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Γλώσσα Όντια"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya simi"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oria keel"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ओडिया"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Fiteny ôdià"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ഒഡിയ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","لغة الأوريا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriyeg"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oirísis"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","歐利亞文"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ଓଡ଼ିଆ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Wikang Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ओड़िआ भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia (pinulongan)"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ওড়িয়া ভাষা"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","orija"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","אורייה"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Lenga oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","オリヤー語"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ওড়িয়া ঠার"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ภาษาโอริยา"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","orijaǩiõll"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","ئورىياچە"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","उडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2000/01/rdf-schema#label","Kioriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Icyoriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","urijština"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","オリヤー語"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","奧里亞語"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ओडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ئورىياچە"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Орыя"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","উড়িয়া ভাষা"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Ори"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ઓડિયા ભાષા"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oríja"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","اڑیہ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Ория теле"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia (pinulongan)"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","오리야어"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","uríjčina"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ओडिया"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny ôdià"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ओरिया भास"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Gjuha Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","歐利亞文"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriya bhasa"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","orijų kalba"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","אורייה"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya dili"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","اودیا دیلی"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","اۆرِیا زَبان"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","orijščina"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ഒഡിയ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ਉੜੀਆ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","орія"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ஒடியா மொழி"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","उड़िया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ओड़िया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","orija"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Ория чӀал"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","арыя"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ಒರಿಯಾ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","زمانی ئۆدیا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","lingua orissensis"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ория"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ওড়িয়া ভাষা"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","لغه الاوريا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Ория тили"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ओडिया"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Γλώσσα Όντια"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","उडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ఒరియా భాష"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ორია"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","orijakielâ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ᱳᱰᱤᱭᱟ ᱯᱟ.ᱨᱥᱤ"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","орија језик"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ওড়িয়া ঠার"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Salitan Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya jezici"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","奥里亚语"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oria keel"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","اُڑیا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriyki"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ओड़िआ भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriyeg"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","اوریه"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriya dili"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","odia lingvo"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","奧里亞語"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","limba oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Одия"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","język orija"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ორია"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","orija"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","língua oriá"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Odia"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาโอริยา"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","oriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","उडिया भाषा"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Kioriya"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","orijaǩiõll"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","O-lî-â-ngî"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","одиски јазик"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","لغة الأوريا"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","Oriya simi"
"http://www.wikidata.org/entity/Q33810","http://www.w3.org/2004/02/skos/core#prefLabel","زبان اوریه"
