"subject","predicate","object"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P195"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albinea_Madonna"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pintura de Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","schilderij van Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","painting by Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","lost painting by Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","dipinto di Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","Gemälde von Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pintura de Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","peinture de Le Corrège"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pentraĵo de Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pintura de Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","cuadro de Antonio Allegri da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","måleri av Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","maleri av Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","quadre de Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","taolenn gant Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","Antonio da Correggio festménye"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pintura di Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pintura de Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pictură de Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","målning av Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","maleri af Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","obraz Antonio Allegri da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/description","pikturo da Antonio da Correggio"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q3842704-2DDF560F-5698-4E2A-AE2B-7A8A2BBA942B"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q8457"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2000/01/rdf-schema#label","Madonna di Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2000/01/rdf-schema#label","Madone d'Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2000/01/rdf-schema#label","Madonna of Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2000/01/rdf-schema#label","ആൽബിനിയ മഡോണ"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2000/01/rdf-schema#label","Madonna di Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2000/01/rdf-schema#label","Албинеа Мадона"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2004/02/skos/core#prefLabel","Албинеа Мадона"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2004/02/skos/core#prefLabel","ആൽബിനിയ മഡോണ"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2004/02/skos/core#prefLabel","Madonna di Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2004/02/skos/core#prefLabel","Madonna of Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2004/02/skos/core#prefLabel","Madone d'Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.w3.org/2004/02/skos/core#prefLabel","Madonna di Albinea"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/name","ആൽബിനിയ മഡോണ"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/name","Madonna di Albinea"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/name","Албинеа Мадона"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/name","Madone d'Albinea"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/name","Madonna of Albinea"
"http://www.wikidata.org/entity/Q3842704","http://schema.org/name","Madonna di Albinea"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q3842704-E649836A-3785-49F3-9216-C888AFF1BEB3"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P2048",160
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3842704-5E7714F2-CC1C-4E18-8B11-31F387B87776"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3842704-D552AFB1-19B3-4177-BFED-84724E013564"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q3842704-ec733d62-4d5c-9ac1-5651-33039e972c0d"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Copia%20della%20madonna%20di%20albinea%20di%20correggio.jpg"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P973","https://complessopilotta.it/opera/madonna-maddalena-lucia-albinea/#"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q3842704-A1D7313A-6396-4254-8C56-3A50299281EC"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q370665"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-368F420A-0432-4125-92F0-A8D9B5B43529"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-8838D20E-3048-45A5-8A65-061AD3FDADC3"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-54CB2CE0-A8E5-406E-8918-1288FC532C8F"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-BAA20495-4025-4A8C-969A-756EDB4F9195"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-8D2CE70A-D43D-4FE2-980A-2B9B7EE529E8"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-9FC1C7BF-CC3E-48D0-8745-3ECCDE6AEDB5"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q3842704-1DD02CDC-3828-44E3-8734-07C74A6B1EAB"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q63070"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q14130"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q942467"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q3010"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q345"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q467"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7560"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q3842704-430A2A22-87B9-42E7-BDB4-6232FC26F1AD"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3842704-1F86F8E7-2EC7-4D84-B7CE-890C7E97D5D3"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1213v3jb"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P2049",152
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P2671","/g/1213v3jb"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q3842704-076A5F92-8AB1-4764-8E0F-A6651FEF3E5D"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q5043"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3842704-F72BB148-765D-4AA3-AAD3-511615A1D0CF"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P571",1517-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q3842704-30C979BA-C1ED-4629-9589-55C0C2CF8EF8"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q3842704-E9E6F93B-D42F-457E-A5B7-34BAEBF13172"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q106857709"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3842704-F4891EA0-9E75-41AA-BFC0-417474A3341D"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3842704-BBF6D7E4-6B01-4FD6-AE2C-2821BDB317A9"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2864737"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q3842704-08c8dec5-40e1-f5d4-f541-392bdaade67d"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/P3272","http://www.wikidata.org/entity/statement/Q3842704-3e6ff613-47b0-b253-b029-6f14eef6ab8e"
"http://www.wikidata.org/entity/Q3842704","http://www.wikidata.org/prop/direct/P3272","33409"
