"subject","predicate","object"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","amerikanesche Politiker"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","американский политик"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","amerikai politikus"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","amerikansk advokat och politiker"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Amereka amanyɛnyi"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","amerikansk advokat og politiker"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","মার্কিন রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Amerikos politikas"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","US-amerikaanschen Politiker"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politician american"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politiciste american"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politico statunitense"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","bolitan Lamerikänik"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","usona politikisto"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","político americano"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Olóṣèlú"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Amerika nira ŋun baŋsim ziligi alikaale tali puuni ka o nyɛ doo"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Ameerika Ühendriikide poliitik"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","سیاست‌مدار و وکیل آمریکایی"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politikan amerikan"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","amerikansk advokat og politiker"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politiko merikano"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Usana politikisto"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","ամերիկացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Amerikalı siyasetçi"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","amerikansk advokat og politikar"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","americký politik"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politikari estatubatuarra"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","polaiteoir Meiriceánach"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","políticu estauxunidense"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","פוליטיקאי אמריקאי"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","Amerikaans politicus"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","American politician (born 1962)"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","американський політик"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","politicien américain"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","polític estatunidenc"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","yhdysvaltalainen poliitikko"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","سياسي أمريكي"
"http://www.wikidata.org/entity/Q585249","http://schema.org/description","US-amerikanischer Politiker"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","لی تری"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","لى تيرى"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","リー・テリー"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Ли Терри"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Leonardus Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","לי טרי"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","لی تری"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","لي تيري"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","李·泰瑞"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2000/01/rdf-schema#label","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","لي تيري"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Ли Терри"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","لی تری"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardus Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","李·泰瑞"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","لى تيرى"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","リー・テリー"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","לי טרי"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","لی تری"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#prefLabel","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","لى تيرى"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","לי טרי"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Leonardus Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","لی تری"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Ли Терри"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","لی تری"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","لي تيري"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","李·泰瑞"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","リー・テリー"
"http://www.wikidata.org/entity/Q585249","http://schema.org/name","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q585249-1ADB5A3C-E846-4CEC-A374-48D186C2742F"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P646","/m/0bb1l8"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q585249-B3295C92-B8AF-4B90-91D9-30D551B7E286"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2061957"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585249-6292C1E6-D7A6-41DA-82E3-75233636A042"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585249-8EC35A34-D39F-481E-876E-911F1F0EFDE1"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585249-8AA12540-CB5E-424E-9940-7985D2254E68"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585249-144529E8-2598-4E60-A4BB-F4477A25D98B"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585249-A7A051B7-36DC-4F3B-9B71-39C627EDB32F"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lee%20Terry%2C%20Official%20Portrait%2C113th%20Congress.jpg"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q585249-B2ACDB64-653B-453E-ADFB-2E339FE40E9F"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q585249-FA66ECCB-0EC4-4CB0-8D53-DD80DE211ADF"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P373","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#altLabel","Lee Raymond Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#altLabel","Lee Raymond Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#altLabel","Lee Raymond Terry"
"http://www.wikidata.org/entity/Q585249","http://www.w3.org/2004/02/skos/core#altLabel","Lee Raymond Terry"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q585249-43E8D2FC-DEF6-45EF-9654-E8AD965C725A"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q585249-7DE6B865-2A3F-4AB1-BAC8-25F7E0191EC1"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q585249-AA5C9B61-A94C-4DA3-AE26-3B5AE216F1C9"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q585249-C854B374-7C28-494C-B604-0D1AB4E409D1"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q585249-ADA04A61-486F-4D3B-A6E3-6CBF3F10C363"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P1157","http://www.wikidata.org/entity/statement/Q585249-2278dd3e-40e1-c830-2882-2aefd7d79431"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q585249-8A5C42B4-3B52-4AB3-9DEC-8A3CEEB13737"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q585249-9A1A065F-A4DE-47AA-934D-6C844FD61E6C"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q585249-4133C890-4950-4811-A86F-FE5B162D36E4"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P1839","http://www.wikidata.org/entity/statement/Q585249-5DCDC97B-473E-4660-91B4-EB37FE3F21A2"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q585249-BDFBFDF7-816F-49B2-8520-37D7CDA97F78"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q585249-853E50C3-02E9-4620-9C40-A025C1B4EA95"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q585249-a771795d-4b82-28f2-db8e-440b4279bcd3"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q585249-89826CEA-A3CF-4DBC-9421-9493577F8C8A"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q585249-5A4C9EEC-702D-4C10-B1FD-DCB11788DE1E"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q585249-47C59AC9-B4E6-4FE3-8EA2-612B362E98DD"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q585249-0DD696EB-93D9-4001-9241-9E698690A851"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-B9C93DA5-C776-480A-8501-291556A2A692"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-A068AE87-2072-4169-8642-56E416DCF59C"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-8ADC9A6E-169D-4209-8B05-62DD538EA740"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q585249-5175E4CF-E430-41B8-AACA-C49797F1C934"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-1ED43BA6-3935-4447-B539-91DE5E5A0812"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-0109A254-6C8D-4FEF-8FE4-5D617A32D4DB"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-eb5968e8-4c66-3ad8-fbc7-e9f17ece78d4"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-DE0274E9-DEDD-4EF6-B9A6-980BE90C5DAD"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-C22374F8-E2B4-48F1-9091-65B5692BEBB5"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q585249-C6347DC7-4500-4A2E-98D0-CB4DAEE83E98"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q585249-FBFC60C4-F1E2-49E5-8772-971D5DC19269"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q585249-1F6A18B3-EB4F-4C15-AB9C-66BBF89C049F"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q585249-5e3af485-42e3-d44e-6adb-fcd04e2920e5"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q585249-38EFB190-2F71-4CA8-A2A6-C4898587DB39"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q585249-C978A6B0-D0E7-445B-8443-D9F1AE1882B2"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q585249-5D8AAD38-C78F-4EA9-B63C-B8A321BDFC54"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P10632","Q585249"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P10660","57891"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P1157","T000459"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P1263","692/000040572"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P1559","Lee Terry"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P1839","H8NE02139"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q43199"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P2190","leeterry"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P3368","326470"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P3417","Lee-Terry"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9200127"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q13218630"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P569",1962-01-29T00:00:00Z
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7089436"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1353679"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q5184025"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2405539"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P11500","http://www.wikidata.org/entity/statement/Q585249-0C8551FE-A151-4294-B983-B885BBF152F9"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/P3344","http://www.wikidata.org/entity/statement/Q585249-E9E5ACF6-D887-409A-9BBA-7240AFB1C063"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P11500","23198"
"http://www.wikidata.org/entity/Q585249","http://www.wikidata.org/prop/direct/P3344","21276"
