"subject","predicate","object"
"http://www.wikidata.org/entity/Q75395009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75395009","http://schema.org/description","(1651-1724)"
"http://www.wikidata.org/entity/Q75395009","http://schema.org/description","(1651-1724)"
"http://www.wikidata.org/entity/Q75395009","http://www.w3.org/2000/01/rdf-schema#label","Marie Hyppolita Grimaldi"
"http://www.wikidata.org/entity/Q75395009","http://www.w3.org/2000/01/rdf-schema#label","Marie Hyppolita Grimaldi"
"http://www.wikidata.org/entity/Q75395009","http://www.w3.org/2004/02/skos/core#prefLabel","Marie Hyppolita Grimaldi"
"http://www.wikidata.org/entity/Q75395009","http://www.w3.org/2004/02/skos/core#prefLabel","Marie Hyppolita Grimaldi"
"http://www.wikidata.org/entity/Q75395009","http://schema.org/name","Marie Hyppolita Grimaldi"
"http://www.wikidata.org/entity/Q75395009","http://schema.org/name","Marie Hyppolita Grimaldi"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75395009-B839A877-A515-4447-8574-73144A5C6556"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75395009-D125B750-38A8-4FD6-8B2E-BA38B45CABA5"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75395009-4DF4F7CC-B95D-499B-BF79-AFF6F7E6B06C"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75395009-00277C45-C65F-4D87-9F28-5A7F23A71AFC"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75395009-E3B49458-CE6C-44D5-99B5-F68174104C97"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75395009-B5E26BB2-849E-4AE9-B4F9-180CCBB969FA"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75395009-8C16B987-88E0-4315-A582-B09D077852CE"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75395009-872F3D80-B853-4428-880B-06F61149653E"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75395009-B8463E74-6C5B-4980-958A-A8F4726E38B4"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3133945"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75394999"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75395012"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75395013"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P4638","p11524.htm#i115239"
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P569",1651-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q75395009","http://www.wikidata.org/prop/direct/P570",1724-01-01T00:00:00Z
