"subject","predicate","object"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ole_Johan_Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","polític noruec"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","politico norvegese"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","سیاستمدار نروژی"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","politiko noruega"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","norsk politiker"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","Norwegian politician"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","норвезький політик"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","פוליטיקאי נורווגי"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","norsk politikar"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","politician norvegian"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","políticu noruegu (1884–1939)"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","Noors politicus (1884-1939)"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","politikan norvegjez"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","norsk politiker"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","político noruego"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","سياسي نرويجي"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","Norveçli siyasetçi"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","নরওয়েজীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","homme politique norvégien"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","Norwegian politician"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","político noruegués"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","político norueguês"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","Norra poliitik"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","politikari norvegiarra"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/description","Norwegian politician"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","أول جون اولسن"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2000/01/rdf-schema#label","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","أول جون اولسن"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.w3.org/2004/02/skos/core#prefLabel","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","أول جون اولسن"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://schema.org/name","Ole Johan Olsen"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q20707625-74BF8E04-3F7C-4DE3-9F34-447D86B9813E"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P646","/m/013bbx4m"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q20707625-157117B4-EB0C-4526-9568-C58376ABCC35"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2097883"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20707625-A5BA4CB2-7CD0-4EFA-B280-58B99EB09DDE"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P1980","http://www.wikidata.org/entity/statement/Q20707625-9f88878f-4d44-5b78-591a-663748869211"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P1980","12277"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q20707625-a7809841-9c77-48cd-80f9-7c41eec4d22a"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q20707625-d3c52232-b8ac-428b-920e-2f742ba390ab"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q20707625-1EE11793-2BAA-449B-BBA7-6E1ECA0A0885"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q20707625-5378A41A-8B12-44BE-A6A8-D20712B449D4"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q20707625-8950C0FA-FACD-4280-BBE0-7F6B25C4D5E5"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q20707625-24B7844F-819C-40F4-9543-CCE88A54F068"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-c6c89af0-4bf9-56de-d2be-b23fbeb914d2"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-db3b8fa6-4ffe-48ef-b9c9-4e9f3ca0a05c"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-f9f15f5f-4f63-637c-46e5-2b881da6e4fe"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-6C1CCB89-4E88-4CCA-BDEE-DD05C5FE6E65"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-6b2e4ed8-ab10-4def-9013-28a17c6b85fa"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-782473df-4e0e-a83a-a7fe-4becadf3ba24"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20707625-84eca587-4cd4-ba3e-fa31-6fa3e76bab5e"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q20707625-E125D6D9-4913-41D6-8BC6-D8554DC7B0EF"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q20707625-901CD18D-F737-491F-A41C-37C8B7DB574B"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q20707625-D4D7F75F-324D-4E09-813E-868E3A7E96CC"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q190219"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2415"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P3368","2111758"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q16159375"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9045502"
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P569",1884-12-06T00:00:00Z
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P570",1939-05-31T00:00:00Z
"http://www.wikidata.org/entity/Q20707625","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12042571"
