"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/P577",2022-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2022ecfee7c68e94d255dba72e23b2bc"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/53ad530dc6e1dddfe48abd411753640fc64b86a4"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@grpc/grpc-js/v/1.6.7"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/P3575",1460794
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b45358dd7f6a35ff76143cf7f7bc698c"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/statement/P348","1.6.7"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@grpc/grpc-js/-/grpc-js-1.6.7.tgz"
"http://www.wikidata.org/entity/statement/Q117049786-75C9ED55-BBDA-4F04-BE01-6774212FA11C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
