"subject","predicate","object"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109501063","http://schema.org/description","second team of CS Sedan Ardennes"
"http://www.wikidata.org/entity/Q109501063","http://schema.org/description","voetbalteam uit Frankrijk"
"http://www.wikidata.org/entity/Q109501063","http://schema.org/description","équipe réserve du CS Sedan Ardennes"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2000/01/rdf-schema#label","CS Sedan Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2000/01/rdf-schema#label","CS Sedan Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#prefLabel","CS Sedan Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#prefLabel","CS Sedan Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://schema.org/name","CS Sedan Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://schema.org/name","CS Sedan Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q109501063-B08C6912-A742-4E84-8F83-CF34D2656CC9"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109501063-F7D306F1-2820-45FD-B440-F19142BA0E97"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109501063-5E6C8738-D1D5-4FC2-AEDE-FC32F0CD0E5B"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109501063-1138e7c2-4a0d-c5d4-5249-b75d07d49e1d"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15944511"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2412834"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q608988"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q109501063-3F1EE0A0-5265-4F4E-9A72-26048BCD8E84"
"http://www.wikidata.org/entity/Q109501063","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Union Athlétique Sedan-Torcy II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Club Sportif Sedan Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","UA Sedan-Torcy B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan MA II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Club Sportif Sedan Mouzon Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","RC Paris-Sedan II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","UA Sedan-Torcy II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan Mouzon Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Union Athlétique Sedan-Torcy B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Club Sportif Sedan Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan MA B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CSSA B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Club sportif Sedan Ardennes B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Racing Club Paris-Sedan B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","RC Paris-Sedan B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Club Sportif Sedan Mouzon Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CSSA II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan B"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Club sportif Sedan Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan Mouzon Ardennes II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","Racing Club Paris-Sedan II"
"http://www.wikidata.org/entity/Q109501063","http://www.w3.org/2004/02/skos/core#altLabel","CS Sedan Ardennes II"
