"subject","predicate","object"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2000/01/rdf-schema#label","Lindsey M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2000/01/rdf-schema#label","Lindsey M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#prefLabel","Lindsey M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#prefLabel","Lindsey M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/name","Lindsey M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://schema.org/name","Lindsey M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q96057657-F57A2CE3-A328-4068-B06F-D85EC0D504BA"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P1153","57184408000"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q96057657-0850DFEA-CB80-453B-8073-CA592E91A0AA"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16278460"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96057657-F879F00E-DA38-41FA-B777-2CA2CA1943BA"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q96057657-41952693-783B-40DE-8D6B-774EDC63AE5A"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P2798","819354"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","Lindsey Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","L. M. W. Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","Lindsey Witthaus"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","L.M.W. Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","Lindsey M.W. Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","Lindsey M. W. Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.w3.org/2004/02/skos/core#altLabel","L M W Yasarer"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q96057657-C5292F16-8CDC-403C-83C9-04C3BB5A9E7F"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q96057657-70499422-19FB-4D5C-A5A9-08D247363929"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2827151"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q96057657-3678BF73-7461-464B-8D14-4C6FCAAAE778"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-0909-060X"
"http://www.wikidata.org/entity/Q96057657","http://www.wikidata.org/prop/direct/P496","0000-0002-0909-060X"
