"subject","predicate","object"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q28005249-A62A9C90-03AD-48DF-A013-5DF58574FFC7"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12131"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","Švédská profesorka. Autorka publikací z oboru veřejného zdravotnictví, sociálního pojištění. Působí též v oboru klinických neurověd."
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","أستاذة جامعية سويدية"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","svensk socialmedicinsk forskare och professor"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","profesoară universitară suedeză"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","profesora universitaria sueca"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","מרצה באוניברסיטה שוודית"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","profesora sueca"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","Zweeds professor"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","Swedish professor"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","professeure d'université suédoise"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","professora d'universitat sueca"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","Rootsi ülikooli õppejõud"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","profesora universitaria sueca"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","সুয়েডীয় বিশ্ববিদ্যালয়ের শিক্ষিকা"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","profesore universitare suedeze"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","léachtóir ollscoile Sualannach"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2000/01/rdf-schema#label","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://schema.org/name","Kristina Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28005249-1826ADFC-1579-402D-A63B-E7D8285F67AC"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19798802"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28005249-bda10ed9-4f56-1254-9910-f8ccfef6a150"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q28005249-D53A5212-A71D-43E9-8F58-50986500D9DA"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q28005249-20fdcc8a-4b42-84e9-59a6-df711d6c605e"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P691","xx0120764"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P973","https://ki.se/people/kriale"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q28005249-b81272c6-40f6-e635-b8a9-2b30cfdd0aa4"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P2038","Kristina_Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q28005249-5dac0e7a-4083-572d-141f-3b196a52fc9a"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P1960","QRNCKGEAAAAJ"
"http://www.wikidata.org/entity/Q28005249","http://www.w3.org/2004/02/skos/core#altLabel","Kristina Ebba Agneta Alexanderson"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28005249-A3CDC76E-EBD7-407F-978C-90A7A1C55F34"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28005249-985d47c9-3ec7-4c37-9a2c-3742dbb23568"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28005249-ce6a5f3f-bbbf-4d3e-8c61-c95057e0f9d6"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q28005249-a159f82b-44c4-58b7-ba5c-c873bac2dd06"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28005249-D3383B1A-3DF3-4276-8B27-FA308D9F1857"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28005249-708462ee-408e-33df-de70-ea458e2b6c09"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q28005249-429CF71A-B63C-400F-AA4C-C2F4CB2FAA40"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28005249-EF0E685C-825E-4293-A839-33E0F7F1692F"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28005249-C3554043-CDA2-46F7-ADAA-44E074C46109"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28005249-8f5a0f68-4c72-4e1d-4957-0edf18b6d910"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q28005249-FA8BB17A-BF30-4A04-89B0-C713D1858192"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q28005249-2f7517b9-ae8f-49dd-a62a-2ab76409be8d"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28005249-4eb11cf3-4639-7336-1864-fb6b0128b605"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28005249-343B1A04-43CE-443D-8FB1-75AE7E5818E9"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28005249-5BB85C8C-A4FC-4EB4-97E4-E919DE56AFB4"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28005249-790E11EA-CB9E-4D93-9BB5-E5498D615081"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28005249-D054180A-B5AD-422F-A20C-06543ACA6488"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28005249-DC8738E0-3FA1-4718-A4F3-A56A54120E99"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q28005249-6FA70790-FB96-4603-8EBD-AEF729AD2ED2"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/22116312"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2004116914"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/fcrtvt2z15rqts7"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/212519"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q121594"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q219564"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q26260665"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10556317"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P213","0000000084849300"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P214","22116312"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P244","no2004116914"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P3368","22047"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P5587","fcrtvt2z15rqts7"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P569",1951-08-31T00:00:00Z
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P569",1951-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q782600"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2643545"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P7859","lccn-no2004116914"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P906","212519"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q28005249-0E11F4C9-B9D0-4188-A7EC-3379D182A766"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q28005249-C8FA8295-322B-4333-B8F5-239B4B44E307"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q28005249-A761B2CA-99F2-48D8-AC21-601041431421"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-9313-3413"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P10861","01134217777.02"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P496","0000-0002-9313-3413"
"http://www.wikidata.org/entity/Q28005249","http://www.wikidata.org/prop/direct/P6178","01134217777.02"
