"subject","predicate","object"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q84263196-041d2865-4cc2-141f-520e-cc887c8eed0c"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q84263196-f748f324-4927-78a6-997c-1cde321b3fbd"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q84263196-83b38ce1-4c71-be92-73c1-933a601c12b0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q84263196-5939a576-4c40-f24d-0df0-671d269ea2bc"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q84263196-22950999-4549-d300-ce21-7b1ea73b1679"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q84263196-3f1e4218-4fcc-c3b8-0b5b-83021f7494b6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q84263196-697ec04b-406a-890e-c1c4-30802dd91a42"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q84263196-812325c6-4a4b-4847-bca3-79a611abaf22"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q84263196-7a3c891a-4744-5f90-f3f8-1ef17e95a756"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q84263196-8e9153f5-42d7-028c-7588-ade23a15d8d1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q84263196-35cb826f-4a9a-6ca3-e386-f6161da36732"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q84263196-6a292277-497d-56a5-7535-a16127248d3f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q2861470"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q7215"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q133805"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q203337"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P4229","U07.1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P699","DOID:0080600"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q169526"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q32566"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q106915773"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q176996"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mortality_due_to_COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q84263196-6ad9bf07-4937-335d-6244-7b75d4cd35ea"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q84263196-59058a7b-4268-ab91-efec-dc990f78b8b2"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q84263196-44c48d7f-40e3-13f1-2a6a-58f9de2f6c6a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q84263196-71163F10-8022-4857-957B-E13EBDFA3934"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84263196-bf353953-4e5c-f687-10e2-9b31a2fd16a6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84263196-aa7c133d-40a5-205b-9943-1ffaa6354594"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84263196-93227BAD-B424-4F1D-BFCD-BE86C159B69A"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q84263196-cab26463-4f4d-2bee-28ba-46ca9cee8f29"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q84263196-2de80d19-4984-b96d-6238-7d8322696857"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q84263196-899fce5d-42cc-effd-3ccd-3a96146cf84e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q84263196-8c4d5e03-4d86-59cd-ed35-76a129707c16"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q84263196-6e5a5ce3-4b1c-ba38-7395-89394acc3c9d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q84263196-ffd745b7-493a-83aa-ea98-35c2ee88adc0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q84263196-ED44F107-4AC7-490B-B096-CDE3E44C8077"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-b06e320b-4a14-14d8-771f-d8d2276230f4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-ab33174e-4985-961a-5e66-de7aa253d410"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-7fd4590a-4847-7724-0c3f-2c2e788a5b15"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-3e9a16b8-402a-d75d-21c8-bd69383977aa"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-eb1f6dd0-4ae9-b54d-c49c-84627d9bce9b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-c98dec05-42f8-02bd-edea-a97f83b394b8"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-bb0fe692-4ca4-3fae-1d48-55f7302337cf"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-e40c3ae5-48ef-d082-5329-a210e30b424f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1783077"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q104778232"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fphar-11-00937-g001.jpg"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2633267"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q609748"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Covid-19.ogg"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Fabricio%20Cardenas%20%28Culex%29-maladie%20%C3%A0%20coronavirus%202019.wav"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-covid-19.wav"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q1321%20%28spa%29-MiguelAlanCS-Covid-19.wav"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Fabricio%20Cardenas%20%28Culex%29-Covid-19.wav"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Salgo60-covid-19.wav"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P691","ph1075649"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://science.sciencemag.org/content/early/2020/04/02/science.abb7269"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://www.scripps.edu/covid-19/"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://www.rtve.es/noticias/20200324/mapa-mundial-del-coronavirus/1998143.shtml"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://covid19bilgi.saglik.gov.tr/tr/"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://covid19.gov.ua/"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://www.cdc.gov.tw/Category/List/AuFztf_j5e4MaYz-sjteNQ"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://koronavirus.gov.hu"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://www.who.int/emergencies/diseases/novel-coronavirus-2019"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P973","https://emcrit.org/ibcc/covid19/"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","каранавірусная хвароба COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","2019 Kurunawirus unquy"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","တၢင်းပဵၼ် ဝၢႆးရႅတ်ႉၶူဝ်ႇရူဝ်ႇၼႃႇ 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ཀོ་བིཊ་༡༩"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","يېڭى تىپتىكى تاجسىمان ۋىرۇس كېسىلى(كوۋىد-19 كېسىلى)"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Bwtbingh binghdoeg gvanhcang yienghmoq"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","โรคติดเชื้อไวรัสโคโรนา 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","കൊറോണ വൈറസ് രോഗം 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","کویډ–19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","कोविड-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ᨌᨚᨓᨗᨉ-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 коронавирустық инфекция"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ক'ৰ'না ভাইৰাছ ৰোগ ২০১৯"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Wuhanes feforādl"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Bokɔnɔ́ bwa Sika 2019 Vilúsu Kolóná"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","каранавірусная інфэкцыя (2019)"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","新型冠状病毒感染"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","කොවිඩ්-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","କରୋନାଭୂତାଣୁ ରୋଗ ୨୦୧୯"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","嚴重特殊傳染性肺炎"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Corona(covid 19)"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ជំងឺកូរ៉ូណាវីរុស២០១៩"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Vuvabyi bya Khorona bya 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Koronavirus 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯣꯔꯣꯅꯥ ꯚꯥꯏꯔꯁ ꯂꯩꯅꯥ ꯲꯰꯱꯹"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","کرونا ویروس خسته‌لیغی ۲۰۱۹"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ໂຄວິດ-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Nawnaare korona hitande 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","新型コロナウイルス感染症 (2019年)"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱚᱨᱳᱱᱟᱵᱷᱟᱭᱨᱟᱥ ᱟᱡᱟᱨ ᱒᱐᱑᱙"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","কোভিড-১৯"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","कोरोना भाइरस"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","కోవిడ్-19 వ్యాధి"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","कोविड-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","二零一九冠狀病毒病"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Gripe å cronivirûsse 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","كوڤيد-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Panyakik koronavirus 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","KOVITI-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","A"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ཏོག་དབྱིབས་ནད་དུག"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Maladi kowonaviris 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","کووڈ-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","कोरोना भाइरस रोग (कोभिड-१९)"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","كوفيد-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ಕೊರೋನಾವೈರಸ್ ಸೀಕ್ ೨೦೧೯"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Vîrûsa Korona"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","2019冠状病毒病"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Covid19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Àrún èrànkòrónà ọdún 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","کوۏيد-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","بیماری کروناویروس ۲۰۱۹"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Coronaviri morbus"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Sëmundja koronavirus 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","2019冠状病毒病"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","கோவிட்-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","嚴重特殊傳染性肺炎"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ކޯވިޑް-19 ވެކްސިން"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","coronavirus disease 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Dzihwamupengo"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus disease 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Azọ̀nylankan COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","코로나바이러스감염증-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ڪوروناوائرس روڳ 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Covid 19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ကိုဗစ် ၁၉"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Malautiá pel coronavirus 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","कोरोनाभाइरस रोग २०१९"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Maladie de coronavirus 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","Tuaany ë koronabairäth 2019"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.w3.org/2000/01/rdf-schema#label","ကိုရိုနာဗိုင်းရပ်စ် ရောဂါ ၂၀၁၉"
