"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/P577",2019-10-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/22ed3b23d911db65887cea86b50f0af0"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/54917af8348cfde4c88a8a575ee4ab117100af9d"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/af8e7807a7b019d77c51d558e91b6106f2e74ea6"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/antd/v/3.24.2"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/P3575",51612802
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b0b7099511b56dfcfe575be0495e7e49"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/statement/P348","3.24.2"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/antd/-/antd-3.24.2.tgz"
"http://www.wikidata.org/entity/statement/Q96255221-7165d6b9-b1dc-46d4-a183-179db2ef7428","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
