"subject","predicate","object"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2081562-7249e73b-44e8-f7ff-3a10-21e11a96c4e1"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P2003","nodeID://b1150623"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tenista peruana"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tenista profesional peruana"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","Peruvian tennis player"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tenislari perutarra"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","imreoir leadóige Peiriúch"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","Peruu tennisist"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","טניסאית פרואנית"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","joueuse de tennis péruvienne"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","allenatrice di tennis e tennista peruviana"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","Peruvian tennis player"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tenista peruana"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tennisspeler uit Peru"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tenista peruana"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","перуанська тенісистка"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","jucătoare de tenis peruană"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","Peruvian tennis player"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","lojtare tenisi peruane"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","بازیکن تنیس اهل پرو"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","لاعبة كرة مضرب بيروفية"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","perulainen tennispelaaja"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","tennista professional peruana"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","peruanische Tennisspielerin"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/description","পেরুভীয় টেনিস খেলোয়াড়"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","لورا أريا"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Лаура Аррайя"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","ローラ・ギルデマイスター"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","劳拉·阿拉亚"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","لورا آرایا"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Лаура Аррая"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2000/01/rdf-schema#label","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","ローラ・ギルデマイスター"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","劳拉·阿拉亚"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","لورا آرایا"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","لورا أريا"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Лаура Аррая"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Лаура Аррайя"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#prefLabel","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","لورا أريا"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","劳拉·阿拉亚"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Лаура Аррая"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Лаура Аррайя"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","ローラ・ギルデマイスター"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","لورا آرایا"
"http://www.wikidata.org/entity/Q2081562","http://schema.org/name","Laura Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q2081562-740BCA82-D86A-435A-919B-E329AF118EF3"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q847"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2081562-0A7E67FE-A817-4805-8E18-30A3A3ADDC35"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P646","/m/0bgxgp"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q2081562-26E36889-3257-47FF-82C7-1B24F88BD076"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2081562-C715CC9A-6B84-46A6-80AF-3DBB15BA233A"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P2048",173
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q429948"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2081562-8FD47D6F-A9E1-498F-A249-5E108D225A10"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P2121","http://www.wikidata.org/entity/statement/Q2081562-58272a77-41c1-434b-45cd-660aa38c313f"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P2121",1005589
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P1285","http://www.wikidata.org/entity/statement/Q2081562-A4E7C651-DBAC-4277-8978-29A9802B3588"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q2081562-7d96b8d0-0c43-40ba-b0b2-0157b4f00ac0"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P1285","01000003231"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","ローラ・アラーヤ"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Arraya (-Gildemeister)"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister Arraya"
"http://www.wikidata.org/entity/Q2081562","http://www.w3.org/2004/02/skos/core#altLabel","Laura Gildemeister"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q2081562-9B2C7D56-40AC-49F6-8F65-0E4636E5D2AB"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2081562-f8581aaf-472b-465b-b44f-b1df9ddd45dd"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2081562-E7C27E15-4DE5-4EE4-A3EA-67634B7E5194"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q2081562-ECCFCC4D-89E8-4508-8FF0-04375FE29598"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2081562-12946E46-9B26-49A9-8799-400BF8D09BAD"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2081562-CE3E9863-5FE5-4BB2-A010-493D09B94238"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2081562-50eee1f5-4765-f604-5b6d-99fdd7198dcf"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2081562-4d6c2d91-452b-a0ce-b3a6-f9b9646a9910"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2081562-F97E1685-7258-4ED3-9F47-88196FAEB769"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q2081562-73B27F09-876D-4D1B-A417-7A04D3580F2E"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2081562-BD891476-9605-4487-899B-269C06535B89"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q2081562-2C4435AD-DB01-4F1E-BAC3-33A7FE34AC9F"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q2081562-ec48c598-477c-2a80-bf82-93c7d9f71671"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q2081562-73aeaec1-42aa-9126-7eea-68c9c1b7c7a1"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10833314"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q44210"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P2031",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2016319"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q60687720"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P5421","111848"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q2868"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P569",1964-01-12T00:00:00Z
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q117750084"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P8286","902073"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P1352","http://www.wikidata.org/entity/statement/Q2081562-4bcabece-4a3e-a356-6eef-442cbc3fb321"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P1352","http://www.wikidata.org/entity/statement/Q2081562-2b0183c9-4579-ec70-c53a-dc5f1a05dab8"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P2642","http://www.wikidata.org/entity/statement/Q2081562-E1961308-B521-4856-AAF4-21F0E83A2C37"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P555","http://www.wikidata.org/entity/statement/q2081562-42F456A9-7F92-484E-8B6C-45C87D03BC96"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P564","http://www.wikidata.org/entity/statement/q2081562-1733325F-901C-40F4-8945-35BD2312B8DD"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P597","http://www.wikidata.org/entity/statement/Q2081562-a37db527-f32d-435b-9b05-54903e3c6fbe"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P599","http://www.wikidata.org/entity/statement/q2081562-1BB3C509-9162-4BA9-BB5C-9A596B793D4B"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/P8618","http://www.wikidata.org/entity/statement/Q2081562-032bb02b-1d2b-41b6-86e1-8702d9986a67"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P1352",27
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P1352",14
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P2642","800177461"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P555","148–170"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P564","245–207"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P597","70021"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P599","20002265"
"http://www.wikidata.org/entity/Q2081562","http://www.wikidata.org/prop/direct/P8618","laura-gildemeister/800177461/per"
