"subject","predicate","object"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","Identifikator za šolo katere koli ravni, ki ga je določilo Ministrstvo za izobraževanjeTajvana"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","ідентифікаційні коди для всіх рівнів шкіл Тайваню, якими керує Міністерство освіти Тайваню"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","中華民國教育部制訂之各級學校識別碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","中華民國教育部制訂之各級學校識別碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","identified codes for the all level of schools ruled by Ministry of Education, Taiwan"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","中華民國教育部制訂之各級學校識別碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","Tayvan'daki Eğitim Bakanlığı tarafından yönetilen tüm düzeydeki okullar için tanımlanmış kodlar"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","identifiant pour les écoles de tous niveaux à Taïwan, régies par le ministère de l'éducation"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","中華民國教育部制訂之各級學校識別碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","台灣教育部所制訂的各級學校的識別碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/description","Tâi-oân Kàu-io̍k-pō͘ só͘ chè-tēng ê kok-kip ha̍k-hāu ê sek-pia̍t-bé"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","رمز مدرسة في وزارة التعليم (تايوان)"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","school code"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","code d'une école du ministère de l'éducation de Taïwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","Рамзи мактаб дар Вазорати маорифи Тойвон"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","kodo de lernejo en Tajvano laŭ la Ministerio pri Eduko"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","oznaka šole"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","codi d'escola del Ministeri d'Educació de Taiwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","còdaze de scoła del Ministero d'Educasion de Taiwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","Tayvan Eğitim Bakanlığı okul kodu"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","School Taiwan-identificatiecode"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","Ha̍k-hāu Tāi-bé"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2000/01/rdf-schema#label","код школи Міністерства освіти Тайваню"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","Рамзи мактаб дар Вазорати маорифи Тойвон"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","codi d'escola del Ministeri d'Educació de Taiwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","رمز مدرسة في وزارة التعليم (تايوان)"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","còdaze de scoła del Ministero d'Educasion de Taiwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","school code"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","code d'une école du ministère de l'éducation de Taïwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","код школи Міністерства освіти Тайваню"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","Tayvan Eğitim Bakanlığı okul kodu"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","kodo de lernejo en Tajvano laŭ la Ministerio pri Eduko"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","School Taiwan-identificatiecode"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka šole"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","Ha̍k-hāu Tāi-bé"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#prefLabel","學校代碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","رمز مدرسة في وزارة التعليم (تايوان)"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","School Taiwan-identificatiecode"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","còdaze de scoła del Ministero d'Educasion de Taiwan"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","學校代碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","code d'une école du ministère de l'éducation de Taïwan"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","kodo de lernejo en Tajvano laŭ la Ministerio pri Eduko"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","Ha̍k-hāu Tāi-bé"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","學校代碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","Рамзи мактаб дар Вазорати маорифи Тойвон"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","код школи Міністерства освіти Тайваню"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","學校代碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","oznaka šole"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","codi d'escola del Ministeri d'Educació de Taiwan"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","學校代碼"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","school code"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","Tayvan Eğitim Bakanlığı okul kodu"
"http://www.wikidata.org/entity/P7121","http://schema.org/name","學校代碼"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7121"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7121-6F619296-41CB-47DC-9EB5-7C07AF15DC56"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7121-0289F4E2-D235-41F6-B24A-A073BF5B2AA0"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7121-BD57C3F5-616C-40B8-B224-67A536676FA9"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q32746"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q24834334"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15903796"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7121-aa1edd51-4e58-49f9-f83b-38a546d9b0af"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7121-1817212A-BF8B-40E6-97B6-DDEB8EEA0ED0"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984450"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P7121-CBA5E134-F03E-410C-BF59-C01A4A5F7124"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P1793","[A-Z0-9]{4,6}"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7121"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7121"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","中華民國學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","ID šole"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","identifikator šole"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","中華民國教育部學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","Tiong-hôa-bîn-kok Kàu-io̍k-pō͘ Ha̍k-hāu Tāi-bé"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","koda šole"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","označevalec šole"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","مدرسة في وزارة التعليم (تايوان)"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","وزارة التعليم (تايوان)"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","中華民國教育部學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","school code of the Ministry of Education, Taiwan"
"http://www.wikidata.org/entity/P7121","http://www.w3.org/2004/02/skos/core#altLabel","中華民國教育部學校代碼"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P7121-DCAA63FA-99A5-400F-892F-1255177EE02F"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P7121-C1B7D2FE-4057-445B-95F5-8DB7B39BF333"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q116763171"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-a7833bf5-436b-2011-e6ee-bc7c49a1ff6c"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-E79C6853-37B4-4606-9B6D-D9901EE4E20B"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-a0520a96-49ef-5426-64c8-d9fc3942e9c0"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-e425d7f1-4cda-31a4-096b-64d01683a3a2"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-D2A7E730-EFF2-4022-A460-9ABC64DA8A5C"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-195b703a-4dbe-b424-ae0f-affebdc7ba09"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-564b065a-4762-f321-ffd0-76783ebdc506"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-470C5755-E337-4A1D-8A34-A57530B24FE6"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7121-4f215864-4f09-6986-ab0e-c19ca5600c3c"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P7121-85dcc17a-44f5-67b1-a204-e7e582d0eadb"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P7121-88e9c610-4e9a-5d9c-27ef-bfede372e0f3"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7121-B9F7FFFD-E92D-4891-95A5-97EFAE3CDF38"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q111204896"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P7121","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/School_code_of_the_Ministry_of_Education,_Taiwan"
"http://www.wikidata.org/entity/P7121","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
