"subject","predicate","object"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/description","stillborn daughter of Emperor Meiji and Hashimoto Natsuko"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/description","日本の皇族、明治天皇の第一皇女"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Wakatakayori-hime no Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Johime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Γιοχίμε Μικότο"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Wakatakayori-hime no Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2000/01/rdf-schema#label","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Wakatakayori-hime no Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Johime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Γιοχίμε Μικότο"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Wakatakayori-hime no Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#prefLabel","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Johime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Wakatakayori-hime no Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Wakatakayori-hime no Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","Γιοχίμε Μικότο"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://schema.org/name","稚高依姫尊"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15707446-D1B58489-DCD2-4F53-AA54-5C65F32E21E6"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2345820"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q15707446-aefcae52-4b61-3c57-ce62-bd873f377fcd"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q8015665"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#altLabel","稚高依姬尊"
"http://www.wikidata.org/entity/Q15707446","http://www.w3.org/2004/02/skos/core#altLabel","Yohime Mikoto"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15707446-b2406a40-4098-1549-df15-2d48d1e803f7"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15707446-02e267f3-4bc7-db93-ee33-000b6e2b6840"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15707446-cc4dde79-4f94-b63d-70a4-fceed7c92d31"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q15707446-045b4dcb-46c1-8b88-a625-ceb92bc0ed42"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q15707446-2f34d101-47c9-bee1-66c7-207572742157"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15707446-d41626ca-45bb-eb74-d5c6-d8bd5463fc0c"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-f72d5a27-46fa-85f2-970b-a9bde7826ac8"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-ead79080-4e27-3546-9243-87a5103b7396"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-d2f9c7c6-4bb5-cdc2-ff46-9622728f3e4c"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-CC100A5B-4F63-4192-97E3-CDC0EFA4F70A"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-85B32553-3FF8-4C49-83B4-FC3F670A4327"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-5FEA36EE-7E67-4EEB-9F71-B85D8C51B16B"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-7F009939-EA06-408D-A570-EDE281E6EF02"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-494ffab6-4b75-1a44-c7e5-a50f86f4ea3b"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-4e85f0d5-41fa-e174-86c4-112ff6b81429"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-3abc5974-450e-b3c3-48f6-0d9ab5a9eb17"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-3F38D3FD-7089-4489-A420-317738697216"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-27D3E505-F8B8-40D2-89B3-DB93D0FF1A7B"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-05A9360A-5822-48D8-9534-C047B1C1FA4B"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q15707446-03AB6698-62D1-457C-9EBC-4EE1307F503B"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q15707446-0b595975-498b-4e42-be6d-4c577855a95f"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q15707446-96a97a9d-48ab-17f3-b893-e86c294bd1bd"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15707446-f53057bc-4f46-b3c7-a770-e32b5545b122"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15707446-4822b9aa-47b9-5f17-4ec8-544d3be15f04"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q15707446-cb194740-44b0-a3a8-0a9b-cc229ae14a83"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q174231"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q11543895"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q188712"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q106480947"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q106480948"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q17226094"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11088952"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q17224321"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11065315"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q151930"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q157052"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1016069"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7244767"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11563866"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11596352"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7827709"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q105711297"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q909452"
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P569",1873-11-13T00:00:00Z
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P570",1873-11-13T00:00:00Z
"http://www.wikidata.org/entity/Q15707446","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q745832"
