"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190827"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190881"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23174122"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b785cffb276d0353ed5c89dfc9476c66c94ece28"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9a330050ce64bd7e6cffa1fa283d15c7eaca615b"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5f46eb069ccf7c6daf6d7dd5aa5fe7254386d506"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q28557900-043AD759-CC3C-4A97-8D40-6E54EBD4EED5","http://www.wikidata.org/prop/statement/P682","http://www.wikidata.org/entity/Q14863064"
