"subject","predicate","object"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q41692-97898629-1ADE-4F3D-B65B-F025172E3B37"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P8313","no"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mule"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","Kreuzungsprodukt einer Pferdestute und eines Eselhengstes"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","emase hobuse ja isase eesli järglane"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","младунче мужјака магарца и женке коња"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","mieszaniec międzygatunkowy klaczy konia domowego z ogierem osła"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","lajiristeymä, jonka isä on aasiori ja emä hevostamma"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","雄のロバと雌のウマとの交配種"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","Anifail gwaith sydd wedi ei genhedlu o dad yn farch ceffyl a'r fam yn asen. Ceir ei ddrysu ar lafar â'r asyn."
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","bèt"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","ainmhí a thagann ó asal fireann is ó chapall baineann"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","croejhmint inte ene cavale ey èn ågne u inte ene både ey on roncén"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","результат скрещивания осла и кобылы"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","ਘਰੇਲੂ ਘੋੜਾ - ਗਧਾ ਹਾਈਬ੍ਰਿਡ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","ঘোড়া ও গাধার সংকর প্রাণী"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","Evcil at-eşek melezi hayvan"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","ido de virazeno kaj ĉevalino"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","မြည်းအထီးနှင့်မြင်းမတို့စပ်၍ဖြစ်လာသောသတ္တဝါ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","animal híbrido estéril"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","prole de um burro e uma égua"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","בעל חיים"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","domestic equine hybrid between a male donkey and female horse"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","马和驴杂交所生的动物"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","ibrido sterile derivante dall'incrocio tra un asino ed una cavalla"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","хибрид между мъжко магаре и женски кон"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","hästdjur som är en hybrid mellan häststo och åsnehingst"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","kříženec samce osla a samice koně"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","حيوان ناتج عن تزاوج الحمار والفرس"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","taxon, kruising tussen een paard en een ezel"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","خر تہ گُرنئ ہُنٛد بَچہِ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","міжвидовий гібрид кобили і віслюка"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","Mamífero"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","숫나귀와 암말을 교배시켜 얻은 포유류 동물"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","hybride d'un âne et d'une jument"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","Afkvæmi hryssu og asna"
"http://www.wikidata.org/entity/Q41692","http://schema.org/description","hybrid av en eselhingst og en hestehoppe"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ಹೇಸರಗತ್ತೆ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","اَستَر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Milèt"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Equus asinus × Equus caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muł"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","خچر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Baghal"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Хачир"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muuli"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ჯორი"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mulo"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","కంచర గాడిద"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","騾"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Dzaanééz"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muldyr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Муле"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","노새"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","கோவேறு கழுதை"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ラバ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Xachir"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","муле"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Ջորի"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","खच्चर"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mule"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Қашыр"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","လား"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","بغل"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Múldýr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mulo"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","骡"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Katır"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","خچر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Качыр"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mulu"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","öszvér"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","騾"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mūlis"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Qatır"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","قاطر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ਖੱਚਰ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Catâr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","খচ্চর"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Muli"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mushka"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","དྲེལ།"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mburika"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Asrdun"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Baqal"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","мул"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","La"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ئێستر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mül"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mulas"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","мула"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Muil"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","በቅሎ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","خچر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mulet"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Moulet"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Aburi"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","骡"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","miúil"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","bagal"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mulu"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mando"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Качыр"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Мул"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muldyr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","खच्चड"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Qatır"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Мул (выльăх)"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ܟܘܕܢܝܐ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Maultier"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Хæргæфс"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muldyr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Qantir"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","بغل"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Μουλάρι"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","פרד"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","ล่อ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","muildier/muilezel"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2000/01/rdf-schema#label","Mûldier"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mül"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Muil"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Baghal"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mulet"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","騾"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Xachir"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Хачир"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Мул"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mulas"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mulu"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","خچر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Qatır"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","мула"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Качыр"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Asrdun"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Maultier"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","骡"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ಹೇಸರಗತ್ತೆ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","بغل"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Qantir"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","قاطر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mûldier"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","اَستَر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ჯორი"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","కంచర గాడిద"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Қашыр"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","騾"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","খচ্চর"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","La"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ئێستر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Μουλάρι"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muldyr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","خچر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mulo"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","கோவேறு கழுதை"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muldyr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Katır"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Baqal"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Dzaanééz"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","လား"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Catâr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Качыр"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mule"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","bagal"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Moulet"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","骡"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Ջորի"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ਖੱਚਰ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","بغل"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","miúil"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Мул (выльăх)"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muldyr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","노새"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Múldýr"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ラバ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","खच्चर"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","мул"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ล่อ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","פרד"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mūlis"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mulu"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","དྲེལ།"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","خچر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muildier/muilezel"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Qatır"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muł"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Хæргæфс"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","खच्चड"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Muli"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mushka"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Equus asinus × Equus caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","муле"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","öszvér"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","በቅሎ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","ܟܘܕܢܝܐ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mburika"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Milèt"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mula"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Муле"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Mando"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","muuli"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","Aburi"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#prefLabel","mulo"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mul"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","கோவேறு கழுதை"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Baghal"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","قاطر"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mul"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","bagal"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mulu"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mule"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Múldýr"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Moulet"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Качыр"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Qatır"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","খচ্চর"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Equus asinus × Equus caballus"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Хæргæфс"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Muli"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","骡"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mūlis"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mushka"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","خچر"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","اَستَر"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Qantir"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muł"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","དྲེལ།"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mulet"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","በቅሎ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mulas"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ਖੱਚਰ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","פרד"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","खच्चड"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mül"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Хачир"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Қашыр"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","بغل"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ܟܘܕܢܝܐ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muldyr"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mulu"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Asrdun"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Dzaanééz"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ラバ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","муле"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mburika"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Muil"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","miúil"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","騾"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Качыр"
