"subject","predicate","object"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","مقالة علمية نشرت في ديسمبر 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","научни чланак објављен 1. децембар 1981."
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 december 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","научна статия, публикувана на 1 декември 1981 г."
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","znanstveni članek objavljen 1. december 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artículu científicu espublizáu en 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981년 논문"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artykuł naukowy opublikowany 1 grudnia 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","vetenskaplig artikel publicerad den 1 december 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artículo científico publicado el 1 de diciembre de 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artigo científico publicado em 1 de dezembro de 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","scientific article published on December 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artikull shkencor i botuar më  1 dhjetor 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","scientific article published on 1 December 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","article scientifique publié le 1 décembre 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","mokslinis straipsnis, publikuotas 1981 m. gruodžio 1 d."
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artigo científico publicado em 1 de dezembro de 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","im 1. Dezember 1981 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","vedecký článok publikovaný 1. decembra 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1 Aralık 1981'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","наукова стаття, опублікована в грудні 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","научни чланак објављен 1. децембар 1981."
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","articolo scientifico pubblicato il 1 dicembre 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","ডিসেম্বর ১৯৮১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","գիտական հոդված"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","научная статья опубликованная 1 декабря 1981 г."
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","videnskabelig artikel offentliggjort den 1. december 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 12, 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","1981年の学術論文"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","vědecký článek publikovaný 1. prosince 1981"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/description","scientific article published on December 1, 1981"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q35651740-C01C49FA-2B32-4572-B672-84665EC81323"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P577",1981-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q35651740-A11995CA-E8B4-48EE-930B-92C9805F04E2"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-0B3ABE8A-74B4-4179-8715-24540D08792B"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-0FF5E7F7-5A71-42AF-A2D6-B6E5152DB9BD"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-17430D74-4CB9-492E-8918-731C75E8763B"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-E5F8B2AC-CC88-4E25-A88D-D0620545F1F2"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-EAC2CD22-F84F-4705-8836-11CFFBE198F3"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-3B842487-44D3-4037-9043-1AE1E326F872"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-3F2F5845-C47E-48BE-BF5C-7C295AF74F49"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-44BAF735-9D41-4DD4-9DAD-024EF2E52F56"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-45CFE15C-DE1B-4F77-8595-48A32261AE9A"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-51B9BD50-F12E-4551-9446-62E304C550B0"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-56C807A0-85FC-445B-8454-C0E4A8D1A489"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-5A020C4C-46A1-49DA-A56B-32BBA71920A9"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-76909ABB-23DA-4693-A197-611AFB349A0A"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-90DDE37F-D609-4410-B3CE-AC57E44C14F9"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-9DCA362A-DB23-4719-B1D0-DE75BECE6AC1"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-A61C9691-F8EE-4C9B-9B0F-7F15A45CBF97"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-A8B1FF52-D748-49D4-AF68-DB5EE42810D0"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-A9FCB94A-D7A8-4833-95F4-46C65319A155"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-AFF626A2-4B19-4B41-99F3-7F716AB481FC"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-C8880041-B1B0-4BF6-B1CA-39962DA7BF42"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-CB57A2B5-6FBE-45FB-A896-76BBD0E8CFB9"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-CF1920F4-87C9-4336-8433-975B64D1EA58"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-D2275CCC-877D-46F0-8B61-9CDAA935E785"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35651740-DDDB1F2D-12D1-46E7-9DEE-B66D40A4D41D"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72799774"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44680948"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40001507"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43445733"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43210409"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57115726"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50125736"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40867901"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39365175"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71461882"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36266531"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44747678"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71423303"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52897458"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36720322"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72004395"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45884108"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40720555"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79062805"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43210418"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36720124"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37195709"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37195935"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q64383206"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35651740-80C66344-C47A-4916-B0B6-058E2831ED48"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P2093","R. B. Couch"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/2000/01/rdf-schema#label","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/2000/01/rdf-schema#label","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/2000/01/rdf-schema#label","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/2004/02/skos/core#prefLabel","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/2004/02/skos/core#prefLabel","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.w3.org/2004/02/skos/core#prefLabel","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/name","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/name","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://schema.org/name","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q35651740-4D43DBAA-F31D-41B9-93B6-48433539C5EF"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P1476","Viruses and indoor air pollution"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q35651740-28293CC7-375A-403C-BF13-455AC834B107"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P304","907-921"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35651740-F1717ABA-4951-4CE2-83DD-A2456B9C54B5"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q35651740-5990EBFA-AB2F-4D78-ACDB-B46576B05B0A"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q131123"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q35651740-5EDA3A89-0C93-4159-9583-9B944F25C6BC"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/6274457"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P698","6274457"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q35651740-D43FBD5F-4B2F-4018-979E-9EA95E364ABA"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q35651740-B0395F23-B176-4153-9956-823538AA01F3"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q35651740-461CC0F8-6FE3-4D7A-802A-7120152044F6"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q35651740-2174AF96-2459-4F61-9606-90B9699CCA7C"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q35651740-1DE130D5-E36C-4197-9899-3A47746D3CAE"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q23929973"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P953","https://europepmc.org/articles/PMC1805417"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P953","https://europepmc.org/articles/PMC1805417?pdf=render"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P953","https://www.ncbi.nlm.nih.gov/pmc/articles/pmid/6274457/?tool=EBI"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P953","https://www.ncbi.nlm.nih.gov/pmc/articles/pmid/6274457/pdf/?tool=EBI"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q35651740-61F4A0C7-BFB5-4B74-B500-DA3BF02E981A"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q35651740-2BBABF48-E5BD-473D-AC3A-6C949C6E4AAD"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P433","10"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P478","57"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q35651740-EE36DBC9-6C8C-430F-AF31-328546CE2349"
"http://www.wikidata.org/entity/Q35651740","http://www.wikidata.org/prop/direct/P932","1805417"
