"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190738"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190825"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190827"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190854"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/48685e664e34617da9d080d8c45c68e869683dd5"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1676896b176b7658aa6f52d3813afdd6434386c4"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ee83162976cccfc7a53de39ae80361b3e9416e4"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ac735b26ece97caf38d2a0bb806d7114725a5f0a"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q21101489-FAB1BD3F-5D22-47C0-893A-21F2E0ACD5D8","http://www.wikidata.org/prop/statement/P680","http://www.wikidata.org/entity/Q14864645"
