"subject","predicate","object"
"http://www.wikidata.org/entity/Q118718502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118718502","http://schema.org/description","plaat 0247 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118718502","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118718502","http://schema.org/description","plate 0247 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118718502-A7F497C4-F581-4575-A258-CE3B7D29CE0F"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P577",1822-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118718502","http://www.w3.org/2000/01/rdf-schema#label","Plate 0247, Flora Batava (KB), volume 4"
"http://www.wikidata.org/entity/Q118718502","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0247, Flora Batava (KB), deel 4"
"http://www.wikidata.org/entity/Q118718502","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0247, Flora Batava (KB), deel 4"
"http://www.wikidata.org/entity/Q118718502","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0247, Flora Batava (KB), volume 4"
"http://www.wikidata.org/entity/Q118718502","http://schema.org/name","Plate 0247, Flora Batava (KB), volume 4"
"http://www.wikidata.org/entity/Q118718502","http://schema.org/name","Plaat 0247, Flora Batava (KB), deel 4"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118718502-27767129-3767-40DD-BDD1-415F9301C9A3"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118718502-2427EF06-C831-47B9-B2CF-1BE456DAC956"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118718502-842EB32A-0DA2-46EB-AC0F-8AB3D6FCE50A"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P1476","Alisma Plantago"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P1476","Gemeene Water-Weegbree"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118718502-E33A58AC-F74D-43E0-AA2A-3AC8B869C608"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118718502-0CCC4EC9-17E9-46BC-9039-34CE9E8D1993"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118718502-CEC3EEA0-CA94-41BD-9E7D-881F1A54FB36"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118718502-C2DECD1C-0717-4B38-A458-2B19F5B9D470"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118718502-66040DCD-1D56-47E8-92B8-958BDA731AC5"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Alisma%20Plantago%20%28modern%3DAlisma%20plantago-aquatica%29%20-%20Pl0247%20-%20FloraBatava-KB-v04.jpg"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118265260"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/04/met_tekst/0247.htm"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118718502-1729B5B8-1B8B-45F6-917B-786867457257"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q21063"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118718502-C24577E8-2308-475D-AB6C-C21358BE0751"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q21063"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118718502-C7057057-9EB5-4D14-A135-E1939D20B35C"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118718502-0C50A245-0AD7-47B5-8232-20CC9DE63A07"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava04/page/34/zoom/3/lat/-68.46379955520322/lng/-47.98828124999999"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118718502-27AA38AA-002C-4107-8C92-AC5AF080FB2A"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118718502-BE4AB1B0-6470-4F56-BFFE-95210883FC58"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118718502-9AAC057E-957E-4C0D-B763-89C6230A2D6A"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118718502-358C53D4-35A9-4F19-99E7-9F54C6E5B28F"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118718502-E72D4265-3DAF-45DF-8D35-353575C7B864"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118718502-B39165F6-8686-4F8C-9C69-683084C06F37"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 4, Plaat 0247)"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118718502-777C2A32-0301-43FC-8524-AFB643031D4A"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118718502-02F8B5D5-DF47-481F-9CBB-79864A917876"
"http://www.wikidata.org/entity/Q118718502","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
