"subject","predicate","object"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q170510-d6198c15-e838-4392-a8d9-5a72a521f3d1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q941594"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q170510-6b59e36f-472e-d0f1-4721-7a4ddc91a846"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2003","ianmckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q170510-C0D75E98-A1A0-446D-B629-843A8FCDD4E2"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8313","Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","British actor"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","İngiliz aktör"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","بازیگر بریتانیایی"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","actor a aned yn Burnley yn 1939"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","actor británico"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","イギリスの俳優"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","brittesche Schauspiller"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","English actor (born 1939)"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","брытанскі акцёр кіно і тэлебачання"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","British actor"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","ޔޫކޭއަށް އުފަން އެކްޓަރެއް"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","attore britannico"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","actor englez"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","britischer Film- und Theaterschauspieler"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","britský herec"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","английский актёр"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","aktor brytyjski"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","ator britânico"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","britisk skuespiller"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","Suurbritannia näitleja"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","brita aktoro"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","aghteyr Sostynagh"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","ব্রিটিশ চলচ্চিত্র ও মঞ্চ অভিনেতা"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","английски театрален и кино актьор"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","acteur anglais"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","actor británico"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","британський актор кіно і телебачення"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","Angol producer, forgatókönyvíró, színész és filantróp"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","잉글랜드의 배우"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","actor britànic"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","aisteoir Sasanach"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","Brits acteur"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","ممثل بريطاني"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","שחקן בריטי"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","englantilainen näyttelijä"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","brittisk skådespelare"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","брытанскі кінаактор"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","aktor britanik"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","英国男演员"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","британски глумац"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","britský herec"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","britisk skodespelar"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","britisk skuespiller"
"http://www.wikidata.org/entity/Q170510","http://schema.org/description","အင်္ဂလိပ်ရုပ်ရှင်သရုပ်ဆောင်"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ایان مک کالن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","إيان ماكيلين"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","იენ მაკ-კელენი"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Իեն ՄակՔելլեն"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ίαν ΜακΚέλεν"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麥基倫"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ians Makellens"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩麥基倫"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","איאן מק'קלן"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ইয়ান ম্যাকেলেন"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","इयान मॅककेलन"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","เอียน แม็กเคลเลน"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ايان ماكيلين"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ioannes McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Иън Маккелън"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Yan MakKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ئیان ماکیلین"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","இயன் மெக்கெல்லன்"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Іэн Мак-Келен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","იენ მაკ-კელენი"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ijan Makelen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ієн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ਇਆਨ ਮਕਕੈਲਨ"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","အီရန် မက်ကယ်လန်"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","イアン・マッケラン"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","이언 매켈런"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ایان مک‌کلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","ایان میک کیلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ен Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Іэн Мак-Келен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ijan Makelen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Yan MakKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ians Makellens"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Իեն ՄակՔելլեն"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ইয়ান ম্যাকেলেন"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","이언 매켈런"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ίαν ΜακΚέλεν"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","இயன் மெக்கெல்லன்"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","إيان ماكيلين"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","เอียน แม็กเคลเลน"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麥基倫"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ен Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ایان مک‌کلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ایان میک کیلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩麥基倫"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","איאן מק'קלן"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ایان مک کالن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","იენ მაკ-კელენი"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ਇਆਨ ਮਕਕੈਲਨ"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ioannes McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","အီရန် မက်ကယ်လန်"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","イアン・マッケラン"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ئیان ماکیلین"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Иън Маккелън"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","ايان ماكيلين"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","इयान मॅककेलन"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","იენ მაკ-კელენი"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ієн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#prefLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","เอียน แม็กเคลเลน"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ен Макелен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","イアン・マッケラン"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ايان ماكيلين"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Иън Маккелън"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","إيان ماكيلين"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","इयान मॅककेलन"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ਇਆਨ ਮਕਕੈਲਨ"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","იენ მაკ-კელენი"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
