"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/qualifier/P577",2017-10-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d6ab87ab823e94f6217f89ad2142c108"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63bd67cb8cb2de45aef821f92c4cd206477fe2f3"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vm2/v/3.5.2"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/statement/P348","3.5.2"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vm2/-/vm2-3.5.2.tgz"
"http://www.wikidata.org/entity/statement/Q116964062-428E1CAB-BD89-4039-BC9F-38155D003093","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
