"subject","predicate","object"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","identifiant dans CONOR.SR (autorité des bibliothèques serbes)"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","authority control ID in CONOR.SR (authority control of Serbian libraries)"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","szerb könyvtári adatbázis"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","control de autoridad de bibliotecas serbias"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","ID hos serbiska bibliotek"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","مُعرِّف للضبط الاستنادي في موقع الضبط الاستنادي للمكتبات الصربية (CONOR.SR)"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","identyfikator kontroli autorytatywnej bibliotek serbskich"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","Identifikator für Normdateneinträge in der Datenbank CONOR.SR der serbischen Bibliotheken"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","ідентифікатор CONOR.SR — нормативний контроль бібліотек Сербії"
"http://www.wikidata.org/entity/P8851","http://schema.org/description","Sırp kütüphaneleri için otorite kontrolü yapılan CONOR.SR'deki bir kütüphane için tanımlayıcı"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8851-51e9ab69-400a-245b-5e80-ac29e422aa6e"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8851-7cff005e-4b9b-88e2-fdd1-d64fbde66f9f"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8851-e1729ac1-48d0-f699-9b20-2c69b9b262bb"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8851-bf505d51-4ca5-5505-f9fb-a073f2e8b610"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1280"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8848"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8850"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8849"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR kimliği"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","КОНОР Србија"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","identificativo CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","код на CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","کونر دوٹ ایس آر آئی ڈی"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR-azonosító"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR dalinli"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","КОНОР Србија"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR.ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","identyfikator CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف موقع الضبط الاستنادي للمكتبات الصربية (CONOR.SR)"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","identifiant CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR-Kennung"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2000/01/rdf-schema#label","CONOR.SR-identificatiecode"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","КОНОР Србија"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR.ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","код на CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR-Kennung"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","کونر دوٹ ایس آر آئی ڈی"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف موقع الضبط الاستنادي للمكتبات الصربية (CONOR.SR)"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR-identificatiecode"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR kimliği"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","КОНОР Србија"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR-azonosító"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#prefLabel","CONOR.SR dalinli"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","код на CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","مُعرِّف موقع الضبط الاستنادي للمكتبات الصربية (CONOR.SR)"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","КОНОР Србија"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","ідентифікатор CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","identificativo CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR-identificatiecode"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR kimliği"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","identificador CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","КОНОР Србија"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","ідэнтыфікатар CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR-azonosító"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR dalinli"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","identyfikator CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","identifiant CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","کونر دوٹ ایس آر آئی ڈی"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR-Kennung"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://schema.org/name","CONOR.SR.ID"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P8851"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8851-1099E386-1BD3-415E-9680-83763DB6A529"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8851-2483FA7A-B85C-40F7-BDDC-D4F416F747CE"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8851-2924FD3B-3A50-4F48-AE2C-8A34CF916B79"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8851-FFDAA470-B79B-47E3-8C52-557001ACEF6A"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q370392"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q41523"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8016"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3504002"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8851-90D58DCF-94C2-4B07-9F84-A06A2CEAD0FF"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8851-e5be920e-43ba-716d-9bdc-9654e6b4a6f2"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8851-395B22C2-13F6-4631-9BB1-217FE6FA31C2"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96776953"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P8851-3448ca39-4590-1a5b-baa2-55c1affb58a0"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q403"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P8851-7EE9FD7C-F927-464C-AD80-139C256AF806"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1896","https://plus.cobiss.net/cobiss/sr/sr/conor"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P8851-4b95bb65-4f59-81cd-a5f9-bf75181e2298"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2264","4004"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P8851-446B8540-29A2-41D7-B944-9D765A4293DC"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1793","\d+"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P8851"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P8851"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#altLabel","CONOR.SR ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#altLabel","CONOR.SR-ID"
"http://www.wikidata.org/entity/P8851","http://www.w3.org/2004/02/skos/core#altLabel","CONOR.SR"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P8851-58ef0184-4472-666e-ad70-23b666a85016"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P8851-5DBD469F-B477-4A23-B8F4-D87F6FE0C2BB"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P4876",339102
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P8851-892B631B-2B9D-4CB0-A7C6-F63811512201"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P8851-5088E70F-40F6-4F3F-91EB-A12ECE3C77FD"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P8851-391A11B6-0F96-4CFB-9410-2C1725249574"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P1630","https://plus.cobiss.net/cobiss/sr/sr/conor/$1"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/plus\.cobiss\.net\/cobiss\/sr\/sr\/conor\/(\d+)"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8851-99F82E01-E7D9-4472-9D49-EC6D7375C3F2"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8851-8D851310-FDC6-473E-9D95-27A489D4F535"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8851-F03295F2-D304-40A6-9D3C-51AAB6B232B7"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8851-FE3DAAC9-A57B-4FC1-8F75-D330CB44261F"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8851-36B90C50-4AC0-4886-81DF-299D4AE4B456"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P8851-42A56D24-9CE3-47B2-91BA-B6A94B7DAB02"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P8851-76426AB6-E203-4154-AC58-C956818799F6"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/CONOR_authority_IDs"
"http://www.wikidata.org/entity/P8851","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P8851-C04FF16D-6D74-4EE2-8C2A-B9A6D2F050BD"
"http://www.wikidata.org/entity/P8851","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q101552642"
